Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,115,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,115,,,,
4,up,Plumb,Cut,4,1,115,,,,
5,up,Sixpence None the Richer,Kiss Me,7,2,51,,,,
6,up,Lauren Daigle,You Say,6,1,115,47,2019-10-06,47,2019-10-06
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,115,,,,
8,up,Amy Grant,I Will Remember You,42,8,2,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,115,,,,
10,up,Chris Tomlin,Your Grace Is Enough,83,10,2,,,,
11,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,115,,,,
12,up,Matt Maher,Your Grace Is Enough,85,12,2,,,,
13,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,13,1,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,5,115,,,,
15,down,Sixpence None the Richer,There She Goes,11,6,115,,,,
16,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,113,,,,
17,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,115,,,,
18,down,Bryan Duncan,Love Takes Time,16,12,115,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),19,4,115,,,,
20,up,Beegie Adair,I Will Wait for You,20,8,115,,,,
21,up,Plumb,In My Arms,21,8,115,,,,
22,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,106,,,,
23,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),23,3,115,,,,
24,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,115,,,,
25,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,26,18,113,,,,
26,up,Casting Crowns,Who Am I,27,7,115,,,,
27,up,Nichole Nordeman,Slow Down,28,9,115,,,,
28,up,Annie LeBlanc,Your Hands,29,9,115,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,113,,,,
30,up,Selected of God,Lose Yourself,31,20,115,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,32,7,114,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,33,7,113,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,110,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,34,24,115,,,,
35,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,8,8,113,,,,
36,down,Chris Tomlin,Our God,35,7,95,,,,
37,up,Amy Grant,"Baby, Baby",86,37,2,,,,
38,down,Superchick,Beauty from Pain,36,10,115,,,,
39,down,Plumb,Don't Deserve You,38,12,115,,,,
40,down,Jars of Clay,Flood,39,27,115,,,,
41,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,40,29,113,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,23,115,,,,
43,up,Sixpence None the Richer,Kiss Me,44,7,105,,,,
44,up,Anthem Lights,Say Something,45,8,113,,,,
45,up,Shonlock,I Like to Win,46,26,115,,,,
46,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),47,5,115,,,,
47,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),48,6,115,,,,
48,up,Hillsong Worship,I Surrender (Live),49,9,115,,,,
49,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,50,7,115,,,,
50,up,Eikona,Agni Parthene,51,9,115,,,,
51,up,Michael W. Smith,Awesome God (Live),52,33,115,,,,
52,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,53,10,113,,,,
53,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,54,40,113,,,,
54,up,Byzantine Music of the Greek Orthodox Church,The Love of God,55,41,113,,,,
55,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,56,42,113,,,,
56,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,57,40,115,,,,
57,up,Fireflight,Unbreakable,58,41,115,,,,
58,up,Pillar,Frontline,59,8,115,,,,
59,down,Jaci Velasquez,Lost Without You,13,10,42,,,,
60,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,34,115,,,,
61,up,Lauren Daigle,Rescue,61,3,90,74,2019-10-13,74,2019-10-13
62,up,Newsboys,We Believe,62,8,49,,,,
63,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,63,6,108,,,,
64,up,Anne Murray,I Can See Clearly Now,64,44,115,,,,
65,up,Stamatis Spanoudakis,Angels With Shepherds,65,14,95,,,,
66,down,The Afters,Beautiful Love,43,31,43,,,,
67,down,Hillsong Worship,Cornerstone (Live),66,40,115,,,,
68,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),67,7,67,,,,
69,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,25,1,,,,
70,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),68,44,110,,,,
71,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),69,8,86,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),70,10,115,,,,
73,down,Byzantine Music of the Greek Orthodox Church,Kontakion,71,48,115,,,,
74,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,72,49,115,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,73,30,111,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,74,53,115,,,,
77,down,Hillsong UNITED,Mighty to Save,75,46,115,,,,
78,down,Hillsong UNITED,All I Need Is You,76,47,115,,,,
79,down,Mary Gauthier,Walk Through the Fire,77,8,100,,,,
80,down,Ashes Remain,Right Here,79,10,32,,,,
81,up,Lauren Daigle,This Girl,82,8,91,,,,
82,up,Hillsong Young & Free,This Is Living (feat. Lecrae),84,6,62,,,,
83,-,Hillsong Worship,Who You Say I Am,-,10,38,,,,
84,up,Nektaria Karantzi,Egkomia,88,8,81,,,,
85,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,7,4,,,,
86,-,Chris Tomlin,Is He Worthy? (Live),-,14,1,,,,
87,-,Chris Tomlin,Nobody Loves Me Like You,-,14,4,,,,
88,down,for KING & COUNTRY,Little Drummer Boy (Live),12,8,3,93,2019-12-08,93,2019-12-08
89,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,89,56,106,,,,
90,down,Azitis,The Prophet,18,18,3,,,,
