Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,88,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,2,7,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,181,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,181,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,157,,,,
6,up,Il Divo,Hasta Mi Final,10,2,176,,,,
7,up,2CELLOS,Celloverse,8,3,81,,,,
8,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,4,91,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,175,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,104,,,,
11,up,Josh Alexander,"Where There's Breath, There's Hope",12,11,4,,,,
12,up,Il Divo,Hallelujah (Aleluya),13,2,178,,,,
13,-,Bowser Mario Bros,Peaches (Versión Español),-,1,1,,,,
14,up,久石 譲,人生のメリーゴーランド,20,9,91,,,,
15,up,Alexandre Tharaud,Première Gymnopédie,24,13,40,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,133,,,,
17,up,Girl Ultra,BOMBAY,18,4,39,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,179,,,,
19,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",27,19,3,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",73,10,62,,,,
21,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",40,21,2,,,,
22,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",51,14,28,,,,
23,up,Neil Cowley,Personal Effects,33,23,3,,,,
24,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),69,24,3,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,54,,,,
26,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,26,1,,,,
27,up,Moux,heart pieces,50,13,29,,,,
28,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",29,8,4,,,,
29,up,Justus Rümenapp,Float,47,29,2,,,,
30,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,8,108,,,,
31,down,Ludovico Einaudi,Nuvole bianche,21,3,168,,,,
32,up,Swaffer,Antarctica,65,29,3,,,,
33,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",56,22,73,,,,
34,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,34,1,,,,
35,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",16,15,4,,,,
36,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,17,65,,,,
37,up,Ludovico Einaudi,85mm,66,15,9,,,,
38,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",76,8,104,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,23,72,,,,
40,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,25,12,16,,,,
41,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,41,1,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",87,26,14,,,,
43,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",80,43,2,,,,
44,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,9,2,,,,
45,up,Akira Kosemura,Anywhere Else,63,21,4,,,,
46,up,Matteo Myderwyk,Sanctus,67,18,5,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,71,10,19,,,,
48,down,RIOPY,Essence of Light,37,28,7,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",92,40,28,,,,
50,-,Víkingur Ólafsson,Glassworks: Opening,-,50,1,,,,
51,up,OKIEM & The Infinity Orchestra,Nature's Way,64,51,2,,,,
52,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",42,31,23,,,,
53,up,Ludovico Einaudi,Bella notte,100,53,2,,,,
54,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,40,3,,,,
55,-,Roger Eno,Through The Blue (Piano Version),-,29,2,,,,
56,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,56,1,,,,
57,down,Sophie Hutchings,Flowers In Snow,53,14,23,,,,
58,up,Luis Berra & Cameron Segal,Moments We Shared Together,88,58,3,,,,
59,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,75,3,91,,,,
60,up,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),61,60,3,,,,
61,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace – Allegro animato (Live)",-,61,1,,,,
62,down,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",14,14,3,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,65,,,,
64,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",62,37,2,,,,
65,-,Munich Philharmonic & Sergiu Celibidache,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": I. Allegro moderato",-,65,1,,,,
66,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,4,,,,
67,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,30,2,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,7,70,,,,
69,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,18,34,,,,
70,-,Stile Antico,"Inviolata, integra, et casta es",-,70,1,,,,
71,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,7,77,,,,
72,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",52,8,4,,,,
73,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",22,15,4,,,,
74,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,25,1,,,,
75,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,46,,,,
76,-,Challem,The Great,-,55,2,,,,
77,-,Dirk Maassen,Here And Now,-,77,1,,,,
78,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,97,,,,
79,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",99,13,89,,,,
80,down,小瀬村晶,Ascent,55,30,2,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,20,,,,
82,-,Luca Mazzillo,Pierrot Waltz,-,82,2,,,,
83,-,Dan Lambert,When,-,24,1,,,,
84,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",-,21,1,,,,
85,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,20,3,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,22,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,9,66,,,,
88,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],48,48,2,,,,
89,down,Matthew Paull,Eclipses,58,41,2,,,,
90,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,94,,,,
91,down,Jozef De Schutter,Alchemy,57,34,2,,,,
92,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato (Live)",-,92,1,,,,
93,up,Luna,Tomorrow's Tomorrow,98,69,4,,,,
94,-,Timaeus,Starting Again,-,51,2,,,,
95,-,Joe Kirby,Free,-,38,9,,,,
96,-,Akira Kosemura,Dreamland,-,24,4,,,,
97,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,28,,,,
98,-,Jacob David,Svaj,-,82,1,,,,
99,-,Revemont,Tristesse d'été,-,59,2,,,,
100,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,100,1,,,,
