Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,118,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,187,,,,
3,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",40,3,2,,,,
4,up,2CELLOS,Celloverse,4,3,111,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,211,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,211,,,,
7,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",64,7,2,,,,
8,up,Il Divo,Hasta Mi Final,8,2,206,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,205,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,4,14,,,,
11,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",6,6,3,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,3,21,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,3,198,,,,
14,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",67,11,2,,,,
15,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",39,7,2,,,,
16,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",11,11,3,,,,
17,down,Il Divo,Hallelujah (Aleluya),12,2,208,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,209,,,,
19,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",31,10,6,,,,
20,up,Dan Lambert,Revealed,86,20,2,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,134,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,4,121,,,,
23,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",65,23,2,,,,
24,up,Bruce Brubaker,Emerald and Stone,78,24,5,,,,
25,down,Ludovico Einaudi,Una Mattina,19,13,92,,,,
26,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",71,26,2,,,,
27,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",73,27,2,,,,
28,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,35,14,20,,,,
29,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",34,5,16,,,,
30,-,Gabríel Ólafs,Frost,-,24,2,,,,
31,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",69,31,2,,,,
32,-,Jamie Duffy,Solas,-,32,4,,,,
33,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",90,33,2,,,,
34,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,34,1,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,17,94,,,,
36,down,久石 譲,人生のメリーゴーランド,15,9,121,,,,
37,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),45,13,7,,,,
38,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,38,1,,,,
39,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",96,26,13,,,,
40,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",76,7,19,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],29,6,81,,,,
42,down,Alexandre Tharaud,Première Gymnopédie,16,13,67,,,,
43,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,43,1,,,,
44,-,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: I. A Promenade,-,44,1,,,,
45,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,2,37,,,,
46,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,46,1,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",77,15,20,,,,
48,down,JB Dunckel,Égérie,22,22,2,,,,
49,-,RIOPY,Silent Night Reimagined,-,49,1,,,,
50,-,Stephan Moccio,The Sound of Snow,-,3,1,,,,
51,-,John Lenehan,Unseen Tears,-,51,1,,,,
52,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",24,8,133,,,,
53,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,9,90,,,,
54,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,43,43,2,,,,
55,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,55,1,,,,
56,up,Dan Lambert,Echoes of Home,72,29,4,,,,
57,down,Ludovico Einaudi,Divenire,37,14,38,,,,
58,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,3,12,,,,
59,-,Marnix Mohrmann,The Races,-,36,3,,,,
60,up,Ben J. Connolly,Intervention II,68,12,4,,,,
61,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,29,2,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,14,104,,,,
63,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,55,,,,
64,up,Il Divo,A Mi Manera (My Way) [Spanish Version],91,11,118,,,,
65,down,Linus Alberg,Tides,32,29,5,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,61,,,,
67,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",21,4,10,,,,
68,-,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: IIa. Tempo ad lib.,-,68,1,,,,
69,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,7,6,,,,
70,-,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: III. Presto,-,70,1,,,,
71,-,Keane Wang,Luminous Water,-,40,2,,,,
72,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",23,11,17,,,,
73,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,23,,,,
74,-,Keane Wang,Floating Under the Warm Sunrays,-,26,1,,,,
75,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,27,1,,,,
76,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,14,3,,,,
77,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,17,1,,,,
78,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,5,6,,,,
79,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,10,76,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,52,,,,
81,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,6,,,,
82,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,41,,,,
83,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],55,36,26,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,72,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,53,,,,
86,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,25,,,,
87,-,Olivia Belli,Respiro 1,-,15,4,,,,
88,-,Andrea Bocelli,Caruso,-,58,7,,,,
89,-,Sophie Hutchings,Silently Drawn,-,32,1,,,,
90,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,25,,,,
91,-,Luna,The Myth of Why,-,52,1,,,,
92,down,Goldbæk,Harvest Moon,79,27,3,,,,
93,-,Berlin,November,-,60,1,,,,
94,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",48,48,2,,,,
95,down,Swaffer,the sanity of trees,81,81,2,,,,
96,down,Melody Musings,With You,84,84,2,,,,
97,-,Anastasia Kobekina,Emerald and Stone,-,36,1,,,,
98,-,Jozef De Schutter,Up,-,62,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,133,,,,
100,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 2 in A Major, Op. 5: I. Allegro moderato",-,100,1,,,,
