Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,25,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,118,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,118,,,,
5,down,Ludovico Einaudi,Luminous,4,4,16,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,112,,,,
7,up,Il Divo,Hasta Mi Final,9,2,113,,,,
8,up,Andrea Bocelli,Besame mucho,18,3,115,,,,
9,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",26,9,2,,,,
10,up,Il Divo,Hallelujah (Aleluya),15,2,115,,,,
11,up,Jordane Tumarinson,Force et douceur,39,11,2,,,,
12,up,2CELLOS,Celloverse,17,3,18,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,2,31,,,,
14,down,White Noise,White Noise 1 Hour Long,7,1,65,,,,
15,up,Vincent Corver,Vivication,16,15,3,,,,
16,-,Stephan Moccio,Fireflies,-,4,10,,,,
17,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",14,14,3,,,,
18,up,Alexis Ffrench,Guiding Light,25,11,3,,,,
19,down,Ludovico Einaudi,Nuvole bianche,10,3,106,,,,
20,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,20,1,,,,
21,up,Wings for Louise,Lucie,41,21,4,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,9,45,,,,
23,down,Kyoji,Flo-,12,6,38,,,,
24,-,Austin Farwell & A N T I T H E S I S,The Promise,-,12,6,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,116,,,,
26,down,Ludovico Einaudi,Almost June,13,13,3,,,,
27,-,Helmut Schenker,Ever Since,-,12,7,,,,
28,-,Frederik Snæland,Solfald,-,28,1,,,,
29,-,Sophia Jani,Andrà,-,13,3,,,,
30,-,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),-,30,5,,,,
31,-,Austin Farwell & A N T I T H E S I S,The Promise,-,7,7,,,,
32,up,久石 譲,人生のメリーゴーランド,37,9,32,,,,
33,-,Javi Lobe,Written in Stone,-,7,12,,,,
34,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,19,6,,,,
35,-,Almost Piano & Oliver Price,Innerversions,-,4,11,,,,
36,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,46,,,,
37,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,53,,,,
38,-,Hélène Grimaud,"Fantasia No. 3 in D Minor, K. 397",-,12,4,,,,
39,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,34,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,33,,,,
41,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,7,,,,
42,-,Chad Lawson,Of Twilight Skies,-,42,2,,,,
43,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",59,12,4,,,,
44,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,33,1,,,,
45,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",33,31,13,,,,
46,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,5,89,,,,
47,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,47,1,,,,
48,-,Luke Howard,A Faint Qualm for the Future,-,16,1,,,,
49,-,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,49,1,,,,
50,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,14,7,,,,
51,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,45,5,49,,,,
52,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",43,10,4,,,,
53,-,Jordan Critz,Îles (Piano Version),-,21,2,,,,
54,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 3. Rondo. Allegretto",-,21,5,,,,
55,down,Ludovico Einaudi,Atoms,19,14,10,,,,
56,down,Ludovico Einaudi,Temple White,6,6,3,,,,
57,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,39,,,,
58,-,Il Divo,Ave Maria,-,37,4,,,,
59,-,Orpheus Chamber Orchestra & William Purvis,"Horn Concerto No. 3 in E-Flat, K. 447: III. Allegro",-,25,2,,,,
60,-,YARA,One Wing,-,17,2,,,,
61,-,Delange,Ballade,-,24,2,,,,
62,-,Sophie Hutchings,Billow Gently,-,22,6,,,,
63,-,조성진,"Allegro in D Major, K. 626b/16",-,10,17,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,11,,,,
65,-,Amira Bowden,Where I Found You,-,43,1,,,,
66,-,Goldbæk,Hymn for Winter,-,33,6,,,,
67,-,Franco Robert,Transcend,-,67,2,,,,
68,-,Laurence Ipsum,Light & Sound,-,27,4,,,,
69,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",80,26,6,,,,
70,-,Marco di Mauro,Nada De Nada,-,6,27,,,,
71,-,"Pacho Flores, Christian Vasquez, Konzerthausorchester Berlin & Sabine Erdmann","Solomon, HWV 67: Sinfonia ""The Arrival of the Queen of Sheba""",-,71,1,,,,
72,-,Moux,heart pieces,-,13,11,,,,
73,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,12,,,,
74,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,21,9,,,,
75,-,Jiří Horák,Rippling Grass,-,28,1,,,,
76,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,5,20,,,,
77,-,Ô Lake,The Walk (Mike Lazarev Rework),-,22,2,,,,
78,-,Sting,Fields of Gold (New Version),-,33,4,,,,
79,down,Vanessa Wagner,Before 6,20,20,3,,,,
80,-,MettaForm,Slow Motion,-,31,8,,,,
81,-,Bruno Bavota,The Dancers,-,81,2,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",21,5,85,,,,
83,up,Ólafur Arnalds,Woven Song,90,83,2,,,,
84,-,Zeevonk,Helmgras,-,34,3,,,,
85,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,19,6,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",38,19,41,,,,
87,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,18,,,,
88,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,42,,,,
89,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",-,89,1,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,36,,,,
91,-,Berliner Philharmoniker & John Williams,"Scherzo for Motorcycle and Orchestra (From ""Indiana Jones and the Last Crusade"")",-,91,1,,,,
92,down,Luke Gajdus,Flowing,65,65,3,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,3,104,,,,
94,-,Elena Kole,"You're Close, You're Away",-,94,1,,,,
95,down,Shiori Sugaya,Chair,74,74,2,,,,
96,down,Rebecca Jean Rossi,Retrospective,61,8,11,,,,
97,-,Aron van Selm,Until the Lights Go Out,-,40,4,,,,
98,-,Milana Zilnik,8Pm. Ombre,-,15,3,,,,
99,-,Fabrizio Paterlini,Soffia la notte,-,51,3,,,,
100,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,12,,,,
