Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,114,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,207,,,,
4,up,2CELLOS,Celloverse,6,3,107,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,207,,,,
6,up,Il Divo,Hasta Mi Final,11,2,202,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,4,10,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,3,194,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,201,,,,
10,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,10,1,,,,
11,up,Il Divo,Hallelujah (Aleluya),16,2,204,,,,
12,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",79,10,2,,,,
13,up,Hania Rani & Ólafur Arnalds,Whispering House,70,13,2,,,,
14,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,7,7,3,,,,
15,up,久石 譲,人生のメリーゴーランド,20,9,117,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",4,4,6,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,130,,,,
18,up,Ludovico Einaudi,Una Mattina,34,13,88,,,,
19,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,168,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,17,91,,,,
21,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),76,21,2,,,,
22,up,Gabríel Ólafs,Nightsong,69,22,2,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],15,6,77,,,,
24,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,14,16,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,4,117,,,,
26,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",45,8,129,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,18,51,,,,
28,down,Evgeny Grinko,Lullaby for Erik,13,13,12,,,,
29,up,Erland Cooper,Warming (Mvt. 5),87,29,2,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,2,205,,,,
31,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",43,7,15,,,,
32,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,2,33,,,,
33,up,Ludovico Einaudi,Divenire,55,14,35,,,,
34,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,34,1,,,,
35,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,59,35,2,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,82,13,63,,,,
37,down,Stephan Moccio,Until I Found You,9,9,3,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,39,,,,
39,-,Luis Berra,Summer Prelude No.3,-,39,1,,,,
40,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,40,1,,,,
41,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,41,1,,,,
42,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,126,,,,
43,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: I. Allegro (Arr. for Guitar by Michael Lewin)",-,43,1,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,71,14,101,,,,
45,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,14,1,,,,
46,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,46,1,,,,
47,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,5,,,,
48,-,Miloš Karadaglić,Passacaglia,-,48,1,,,,
49,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,49,1,,,,
50,-,Keane Wang,Magnificent Creatures,-,50,1,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,11,13,,,,
52,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,52,1,,,,
53,down,Speed Sounds,Si No Estás (Sped Up),14,14,2,,,,
54,down,Keane Wang,Glowing Ocean,17,17,3,,,,
55,up,rudibaum,if then i saw,89,55,2,,,,
56,-,Lucas Kolstrad,Wildflower,-,56,1,,,,
57,down,Ludovico Einaudi,Experience (Solo Piano Version),42,7,16,,,,
58,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,57,1,,,,
59,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,54,1,,,,
60,up,Dan Lambert,Absent,93,60,2,,,,
61,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",66,15,16,,,,
62,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,10,74,,,,
63,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto No. 2 in G Minor, RV 439 ""La Notte"": VI. Allegro (Arr. for Guitar by Michael Lewin)",-,63,1,,,,
64,-,The Masked Pianoman,Resilience,-,64,1,,,,
65,-,Axel Wettebrand,Samkväm,-,65,1,,,,
66,down,Alexis Ffrench,Northern Lights,18,8,4,,,,
67,-,Re:versible,Redwood Forest,-,67,1,,,,
68,-,Jamie Duffy,Solas,-,32,2,,,,
69,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,52,2,,,,
70,-,Alexandre Tharaud,Gnossienne no.1,-,12,17,,,,
71,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",94,23,86,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,9,84,,,,
73,-,Linus Alberg,Tides,-,29,2,,,,
74,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,74,1,,,,
75,-,Stephan Moccio,Manhattan,-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,9,87,,,,
77,-,Simon André,The Longest Wait,-,77,1,,,,
78,-,Ludovico Einaudi,Luminous,-,4,68,,,,
79,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,51,3,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,4,108,,,,
81,-,Miloš Karadaglić,Les Barricades mystérieuses,-,81,1,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,83,,,,
83,-,Sofiane Pamart,Miedo,-,17,1,,,,
84,-,Sheisa Buraku,For What It's Worth,-,84,1,,,,
85,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,29,8,,,,
86,-,Barry Hudson-Taylor,Beneath,-,41,4,,,,
87,-,Jozef De Schutter,Lumière,-,87,1,,,,
88,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,88,1,,,,
89,down,Il Divo,A Mi Manera (My Way) [Spanish Version],83,11,114,,,,
90,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",23,23,2,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,28,,,,
92,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,22,,,,
93,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",60,60,3,,,,
94,down,Büşra Kayıkçı,Olive Tree,26,26,2,,,,
95,-,Bruce Brubaker,Emerald and Stone,-,24,1,,,,
96,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,28,2,,,,
97,-,John Lenehan,Arctic Nightfall,-,97,1,,,,
98,-,Fabrizio Paterlini,Be in the moment,-,98,1,,,,
99,down,Ruben Gerards,Us,84,84,2,,,,
100,-,Joe Kirby,in another life,-,15,10,,,,
