Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
2,-,Il Divo,Hasta Mi Final,-,2,1,,,,
3,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,1,,,,
4,-,Il Divo,Hallelujah (Aleluya),-,2,1,,,,
5,-,Andrea Bocelli,Besame mucho,-,3,1,,,,
6,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,1,,,,
7,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,2,1,,,,
8,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,1,,,,
9,-,Michael Logozar,Drift,-,9,1,,,,
10,-,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,-,10,1,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,1,,,,
12,-,Ludovico Einaudi,Nuvole bianche,-,3,1,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,1,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,1,,,,
15,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,1,,,,
16,-,Alexis Ffrench,Story of You,-,16,1,,,,
17,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,17,1,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,1,,,,
19,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,1,,,,
20,-,Ola Gjeilo,Still,-,11,1,,,,
21,-,Piano Novel,Planet Unknown (Solo Piano Version),-,21,1,,,,
22,-,Jef Martens,Before You Close Your Eyes,-,22,1,,,,
23,-,Alexander Chapman Campbell,Yearning,-,23,1,,,,
24,-,The Piano Guys,Beethoven's 5 Secrets,-,18,1,,,,
25,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,1,,,,
26,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,1,,,,
27,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,1,,,,
28,-,Ludovico Einaudi,Day 7: Ascent,-,6,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,1,,,,
30,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,1,,,,
31,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,10,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,1,,,,
33,-,Huw Watkins,Arcadia,-,33,1,,,,
34,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 22 Danse napolitaine (Allegro moderato - Andantino quasi moderato - Presto)",-,34,1,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
36,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,1,,,,
38,-,Claudio Arrau,"Nocturne No. 14 in F-Sharp Minor, Op. 48 No. 2",-,38,1,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,24,1,,,,
41,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,1,,,,
42,-,The Piano Guys,Perfect,-,34,1,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,1,,,,
44,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,1,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,1,,,,
46,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,1,,,,
47,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,32,1,,,,
48,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,39,1,,,,
49,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,22,1,,,,
50,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): IX. Fac ut Portem Christi Mortem",-,50,1,,,,
51,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): VI. Eja, Mater, Fons Amoris",-,51,1,,,,
52,-,Richard Clayderman,Ballade pour Adeline,-,37,1,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,1,,,,
54,-,Kai Schumacher,ACABb,-,54,1,,,,
55,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,1,,,,
56,-,Ludovico Einaudi,Divenire,-,21,1,,,,
57,-,"Gaetano Nasillo, Sara Bennici & Anna Fontana",Sonata à violoncello e basso in A Major: II: Allegro,-,57,1,,,,
58,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): V. Pro Peccatis Suae Gentis",-,58,1,,,,
59,-,Ludovico Einaudi,Primavera,-,31,1,,,,
60,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,60,1,,,,
61,-,Laurence Ipsum,First Rays,-,25,1,,,,
62,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): IV. Quis Est Homo",-,62,1,,,,
63,-,Kai Schumacher,Euphobia,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,64,1,,,,
65,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,65,1,,,,
66,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): III. Quae Moerebat et Dolebat",-,66,1,,,,
67,-,Wilson Trouvé,Plana,-,15,1,,,,
68,-,Moura Lympany,Für Elise,-,5,1,,,,
69,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,62,1,,,,
70,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,1,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,1,,,,
72,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,1,,,,
73,-,Andrea Bocelli,Because we believe,-,40,1,,,,
74,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,1,,,,
76,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,-,76,1,,,,
77,-,小瀬村晶,Trace,-,51,1,,,,
78,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,78,1,,,,
79,-,Kurt Richards & Gran Orquesta Vienesa,Olas Del Danubio,-,79,1,,,,
80,-,Ludovico Einaudi,Dietro casa,-,61,1,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,1,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,1,,,,
83,-,Sarasa Ensemble,"String Quintet in F Minor, Op. 42 No. 1, G. 348: IV. Rondeau. Allegro giusto",-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,1,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,1,,,,
88,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,88,1,,,,
89,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): X. Fac Me Plagis Vulnerari",-,89,1,,,,
90,-,Lambert,Awake,-,21,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,1,,,,
93,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): VIII. Virgo Virginum Praeclara",-,93,1,,,,
94,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,1,,,,
96,-,Dominique Labelle & Sarasa Ensemble,"Stabat Mater, G. 532 (1781 Version): VII. Tui Nati Vulnerate",-,96,1,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,51,1,,,,
98,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,1,,,,
100,-,Sarasa Ensemble,"String Quartet in G Major, Op. 52 No. 3, G. 234: II. Minuetto",-,100,1,,,,
