Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
2,up,Il Divo,Hasta Mi Final,2,2,13,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,13,,,,
4,up,Andrea Bocelli,Besame mucho,4,3,13,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,13,,,,
6,down,Il Divo,Hallelujah (Aleluya),3,2,13,,,,
7,up,Ludovico Einaudi,Nuvole bianche,16,3,13,,,,
8,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",92,8,11,,,,
9,up,Ola Gjeilo,Before Dawn,12,8,4,,,,
10,up,Carlos Cipa,senna's joy (Solo Piano Version),42,10,6,,,,
11,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,10,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,4,12,,,,
13,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",18,10,4,,,,
14,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,14,3,,,,
15,-,Stephan Berg,Not Alone,-,15,4,,,,
16,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,20,3,8,,,,
17,-,Gareth Malone,Music for Healing Pt. 1,-,12,5,,,,
18,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,18,4,,,,
19,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,4,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,6,5,,,,
21,up,Céline Morgan,Mundane,82,9,3,,,,
22,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",15,3,8,,,,
23,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,1,,,,
24,up,Il Divo,A Mi Manera (My Way) [Spanish Version],24,11,12,,,,
25,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,23,3,,,,
26,-,Michael Logozar,Drift,-,9,11,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,1,9,,,,
28,up,Matteo Myderwyk,Charlotte,69,6,9,,,,
29,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,10,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,34,18,7,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,11,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,16,8,,,,
33,-,Ola Gjeilo,Still,-,11,9,,,,
34,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,8,,,,
36,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,8,,,,
37,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,5,,,,
38,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",17,6,3,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,39,1,,,,
40,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,3,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,6,,,,
42,-,The Piano Guys,All of Me,-,42,2,,,,
43,down,Laurence Ipsum,First Rays,40,25,6,,,,
44,-,Wilson Trouvé,Plana,-,15,5,,,,
45,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,9,,,,
46,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,11,,,,
47,up,Ólafur Arnalds,saman (berlin) [live],74,7,11,,,,
48,-,Wiener Philharmoniker & Giuseppe Sinopoli,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,48,1,,,,
49,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,3,,,,
50,-,Alexandra Stréliski,Interlude,-,50,1,,,,
51,-,小瀬村晶,Trace,-,51,3,,,,
52,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,52,4,,,,
53,up,The Piano Guys,Happier,90,53,4,,,,
54,-,Angus MacRae,Stone Angel,-,54,3,,,,
55,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,5,,,,
56,down,Marco di Mauro,Nada De Nada,37,6,6,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,57,1,,,,
58,-,The Piano Guys,Someone You Loved,-,58,2,,,,
59,-,Garreth Broke,Process (Event Horizon),-,32,3,,,,
60,down,Moura Lympany,Für Elise,11,5,10,,,,
61,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,56,2,,,,
62,up,Juan Diego Flórez,Fina Estampa,80,33,4,,,,
63,-,The Piano Guys,Avatar (The Theme),-,39,2,,,,
64,-,Wolfgang Amadeus Mozart,Piano Concerto No. 21 in C major K.467 1. Allegro Maestoso (Steinway Version),-,64,1,,,,
65,-,Joep Beving,Ala,-,10,2,,,,
66,-,Richerman Y Su Piano,Para Elisa,-,9,3,,,,
67,up,The Piano Guys,In My Blood / Swan Lake,99,67,3,,,,
68,down,Joep Beving,Klangfall (Piano Version),13,10,2,,,,
69,-,The Piano Guys,A Sky Full of Stars,-,61,2,,,,
70,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",72,16,10,,,,
71,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,12,10,,,,
72,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",76,72,2,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,12,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,1,3,,,,
75,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,23,3,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,9,9,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,6,8,,,,
78,-,Richerman Y Su Piano,Love Story,-,78,1,,,,
79,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,23,3,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,6,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,9,,,,
82,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,52,2,,,,
83,down,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",45,21,4,,,,
84,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,1,,,,
85,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,43,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,5,,,,
87,-,Maurice Sawin,Snowflakes,-,12,8,,,,
88,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269 ""La primavera"": III. Allegro",-,88,1,,,,
89,-,Jeremy Denk,Au joly jeu du pousse avant,-,74,2,,,,
90,-,Il Divo,Por una Cabeza,-,90,1,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,2,,,,
92,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,11,7,,,,
93,-,Frederik Flach,Flood,-,81,2,,,,
94,-,Boston Symphony Orchestra & Claudio Abbado,Pavane pour une infante défunte,-,94,1,,,,
95,down,The Piano Guys,Titanium / Pavane,78,29,4,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,9,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,5,,,,
98,down,12 Ensemble,Fljótavík,51,51,2,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,2,,,,
100,-,Jef Martens,Before You Close Your Eyes,-,22,7,,,,
