Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,119,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,188,,,,
3,up,Stephan Moccio,The Sound of Snow,50,3,2,,,,
4,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",3,3,3,,,,
5,down,2CELLOS,Celloverse,4,3,112,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,212,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,212,,,,
8,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",11,6,4,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,3,22,,,,
10,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",19,10,7,,,,
11,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",14,11,3,,,,
12,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,4,15,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,3,199,,,,
14,down,Il Divo,Hasta Mi Final,8,2,207,,,,
15,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,206,,,,
16,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",7,7,3,,,,
17,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",77,17,2,,,,
18,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",16,11,4,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,58,3,13,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,122,,,,
21,down,Il Divo,Hallelujah (Aleluya),17,2,209,,,,
22,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",52,8,134,,,,
23,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",15,7,3,,,,
24,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,5,17,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,15,21,,,,
26,up,Keane Wang,Floating Under the Warm Sunrays,74,26,2,,,,
27,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",75,27,2,,,,
28,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",76,14,4,,,,
29,down,Ludovico Einaudi,Una Mattina,25,13,93,,,,
30,up,Alexandre Tharaud,Première Gymnopédie,42,13,68,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,210,,,,
32,up,Sophie Hutchings,Silently Drawn,89,32,2,,,,
33,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,29,12,,,,
34,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,14,21,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,135,,,,
36,up,Anastasia Kobekina,Emerald and Stone,97,36,2,,,,
37,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",40,7,20,,,,
38,down,久石 譲,人生のメリーゴーランド,36,9,122,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",72,11,18,,,,
40,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,40,5,,,,
41,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",67,4,11,,,,
42,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,9,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,42,,,,
44,-,Linda Beldad,Atención Plena,-,16,11,,,,
45,down,Jamie Duffy,Solas,32,32,5,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,16,53,,,,
47,down,Dan Lambert,Revealed,20,20,3,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],41,6,82,,,,
49,-,Linda Beldad,Estudiar con Energia,-,11,11,,,,
50,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,50,3,,,,
51,down,RIOPY,Silent Night Reimagined,49,49,2,,,,
52,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,48,3,,,,
53,-,Yevgeny Sudbin,"Keyboard Sonata in D Minor, Kk. 9",-,53,1,,,,
54,up,Ludovico Einaudi,Divenire,57,14,39,,,,
55,down,Gabríel Ólafs,Frost,30,24,3,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,16,56,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,9,91,,,,
58,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,58,1,,,,
59,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",78,5,7,,,,
60,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,13,4,,,,
61,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,61,2,,,,
62,up,Jozef De Schutter,Up,98,62,2,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,17,95,,,,
64,-,Linda Beldad,Melodías que Inspirarán,-,13,12,,,,
65,down,Bruce Brubaker,Emerald and Stone,24,24,6,,,,
66,up,Berlin,November,93,60,2,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,10,77,,,,
68,-,Jordi Savall,"Water Music - Suite #1 In F, HWV 348 - Alla Hornpipe",-,57,1,,,,
69,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,43,13,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,10,,,,
71,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),34,34,2,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,36,2,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,88,,,,
74,down,JB Dunckel,Égérie,48,22,3,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,14,30,,,,
76,-,Josh Kramer,Between the Tides,-,73,1,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,18,54,,,,
78,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,19,1,,,,
79,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,17,1,,,,
80,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),45,2,38,,,,
81,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,41,2,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",99,5,134,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,53,,,,
84,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,34,1,,,,
85,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,85,1,,,,
86,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,56,,,,
87,up,Luna,The Myth of Why,91,52,2,,,,
88,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",46,46,2,,,,
89,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",90,8,26,,,,
90,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,48,6,,,,
91,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,38,,,,
92,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],83,36,27,,,,
93,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,4,,,,
94,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,22,2,,,,
95,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,29,,,,
96,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,54,43,3,,,,
97,-,"Millennial Choirs & Orchestras, Brandon Stewart & Brett Stewart",Ding Dong! Merrily On High,-,97,1,,,,
98,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",81,28,7,,,,
99,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Richard Elliot",A Holiday Hoedown for Organ,-,99,1,,,,
100,-,"Millennial Choirs & Orchestras, Brandon Stewart & Brett Stewart",Carol of the Bells,-,100,1,,,,
