Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,54,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,78,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,78,,,,
4,up,Rosey Chan,Infinity,7,3,8,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,76,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,3,4,,,,
7,down,Il Divo,Hallelujah (Aleluya),6,2,76,,,,
8,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),14,8,2,,,,
9,up,Kyoji,Flo-,12,6,16,,,,
10,-,Il Divo,Hasta Mi Final,-,2,76,,,,
11,up,Neil Cowley,Prayer,31,4,12,,,,
12,up,White Noise,White Noise 1 Hour Long,24,1,26,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),99,3,70,,,,
14,-,Eydís Evensen,Deep Under,-,10,1,,,,
15,up,Andrea Bocelli,Besame mucho,15,3,77,,,,
16,up,Sophie Hutchings,A Sense of Nearing,58,16,2,,,,
17,up,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,17,2,,,,
18,up,Eydís Evensen,Næturdögg,32,18,2,,,,
19,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,15,1,,,,
20,-,Sarah Watson,Dream,-,20,1,,,,
21,up,Goetz Oestlind,Soluppgång,34,21,2,,,,
22,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",37,11,6,,,,
23,up,Eik Octobre,Falling Apart into Someone New,96,8,12,,,,
24,up,Max Richter & Mari Samuelsen,Origins (Solo),38,24,3,,,,
25,up,Wave of Sound,Awake,61,16,4,,,,
26,-,Carlos Cipa,Arkata (Munich Session),-,26,1,,,,
27,down,Elliott Jacqués,Primrose Hill,23,15,3,,,,
28,-,Lucas Forch,Arturo,-,8,1,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",41,5,53,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,21,,,,
31,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",13,13,10,,,,
32,-,Richard Bundy,Collective,-,21,1,,,,
33,down,Ludovico Einaudi,Nuvole bianche,18,3,71,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",87,9,20,,,,
35,-,Amity Fall,Weight,-,35,1,,,,
36,-,Stephan Moccio,Matin,-,27,3,,,,
37,-,Angus MacRae,Appear in Dreams,-,37,1,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",85,19,29,,,,
39,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",27,8,36,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,4,59,,,,
41,-,The Masked Pianoman,Grace,-,41,1,,,,
42,down,Vetle Nærø,Worlds Collide,10,10,4,,,,
43,down,Joep Beving,Losar,5,5,5,,,,
44,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",42,19,5,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,16,,,,
46,down,Wide Eyed,First Light (Solo Piano Version),36,36,3,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",66,15,23,,,,
48,-,Eydís Evensen,Dagdraumur,-,12,5,,,,
49,-,Joram Feitsma,Lente,-,49,1,,,,
50,-,András Schiff & Orchestra of the Age of Enlightenment,"Piano Concerto No. 1 in D Minor, Op. 15: 2. Adagio",-,50,1,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",92,6,41,,,,
52,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",82,13,20,,,,
53,-,Ô Lake,Nocturne,-,6,10,,,,
54,down,Søndag Søndag,Torsdag,33,20,3,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,22,,,,
56,-,Andrea Viscardi,Liebevoll,-,17,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",40,8,36,,,,
58,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,22,1,,,,
59,down,Vetle Nærø,Hypnagogia,46,22,3,,,,
60,-,Gavin Luke,Da Capo,-,39,2,,,,
61,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),70,3,18,,,,
62,up,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",71,46,2,,,,
63,-,조성진,"Allegro in D Major, K. 626b/16",-,10,6,,,,
64,-,Alexandre Tharaud,Gnossienne no.1,-,12,5,,,,
65,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,16,,,,
67,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,1,,,,
68,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,68,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,12,,,,
70,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,14,1,,,,
71,down,Peter Gregson,Somnia,35,9,5,,,,
72,down,Max Richter & Mari Samuelsen,Prelude 2,53,14,4,,,,
73,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",22,10,9,,,,
74,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,16,9,,,,
75,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,5,,,,
76,-,Alexandre Tharaud,Gnossienne no.3,-,76,3,,,,
77,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",47,25,2,,,,
78,-,Henrik Lindstrand,Dungen,-,25,6,,,,
79,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),91,23,4,,,,
80,down,Max Richter,Mirrors,20,5,11,,,,
81,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,50,,,,
82,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,22,,,,
83,down,Il Divo,Regresa a Mi (Unbreak My Heart),48,2,75,,,,
84,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,54,25,3,,,,
85,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,17,,,,
86,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,14,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,13,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,53,,,,
89,down,Jess Gillam,Across The Universe (Arr. Lawson),74,17,5,,,,
90,down,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",19,19,2,,,,
91,-,Belle Chen,Let Me Tell You A Story,-,13,2,,,,
92,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,32,,,,
93,down,Clemens Christian Poetzsch,Solitaer,69,69,2,,,,
94,-,Ludovico Einaudi,Fossils,-,36,2,,,,
95,-,Andreas Ihlebæk,Skraavika,-,31,1,,,,
96,down,Nils Frahm,Kurzum,94,24,4,,,,
97,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,43,3,,,,
98,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,-,33,2,,,,
99,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,3,,,,
100,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",25,22,3,,,,
