Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Il Divo,Hasta Mi Final,16,2,33,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,33,,,,
4,-,Alexis Ffrench,Rivers (Solo Piano Version),-,4,1,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,30,,,,
6,up,Stephan Moccio,Le Temps Qui Passe,34,3,2,,,,
7,up,Lambert,In In,39,7,2,,,,
8,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",8,8,3,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,2,33,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,31,,,,
11,down,Andrea Bocelli,Besame mucho,6,3,33,,,,
12,up,Aukai,Summer Tale,99,12,2,,,,
13,down,Lambert,Gdansk,5,5,3,,,,
14,down,Stephan Moccio,Nuit Blanche,4,4,3,,,,
15,-,"Juan Diego Flórez, Jonathan Bolívar, Marco da Costa, Matheus Jardim & Luis Ribeiro",Aquarela do Brasil,-,15,1,,,,
16,down,Rosey Chan,Autumn,3,3,4,,,,
17,down,Florian Christl,Melodie (Solo Piano Version),14,4,6,,,,
18,up,Melody Musings,Poplar Fluff,78,10,2,,,,
19,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,19,,,,
20,-,Stephan Moccio,Sea Change,-,6,4,,,,
21,-,Chad Lawson,Stay,-,7,9,,,,
22,-,Annelie,Lost,-,22,1,,,,
23,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,31,,,,
24,down,Iannis Eralos,Trost (feat. Juan Maria Solare),18,15,5,,,,
25,down,Jiří Horák,Hint of Perfection,11,9,5,,,,
26,up,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",32,26,2,,,,
27,up,Miquel Villalba,Canco de l'hivern,65,27,2,,,,
28,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,23,1,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,55,7,22,,,,
30,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,22,,,,
31,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",20,16,3,,,,
32,down,Nico Pistolesi,Dalla mia finestra,28,21,4,,,,
33,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,8,,,,
34,-,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",-,34,2,,,,
35,-,"Juan Diego Flórez, Jonathan Bolívar & Algy Wu",Sólo le pido a Dios,-,35,2,,,,
36,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,27,1,,,,
37,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,9,4,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,9,23,,,,
39,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,15,,,,
40,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",69,4,6,,,,
41,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,11,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,21,,,,
43,up,Milana Zilnik,Garofano,80,8,8,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,5,28,,,,
45,down,Moura Lympany,Für Elise,26,5,30,,,,
46,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,45,4,,,,
47,-,Richerman Y Su Piano,Para Elisa,-,9,7,,,,
48,-,Jenny Lin,Metamorphosis No. 1,-,48,1,,,,
49,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,33,1,,,,
50,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,21,1,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,6,,,,
52,-,Ola Gjeilo,Still,-,11,15,,,,
53,up,Il Divo,Hallelujah (Aleluya),88,2,33,,,,
54,up,Frederik Snæland,Alt i alt,91,54,2,,,,
55,-,Jiří Horák,Awareness,-,55,3,,,,
56,up,Frederik Snæland,At visne,66,56,2,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,9,2,,,,
58,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,14,,,,
59,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,12,,,,
60,-,Goetz Oestlind,Repose,-,13,5,,,,
61,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,61,1,,,,
62,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,18,,,,
63,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,12,,,,
64,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,40,40,2,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,25,,,,
66,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,19,,,,
67,-,Andrea Bocelli,Because we believe,-,40,8,,,,
68,down,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,45,43,3,,,,
69,down,Agnes Fredenberg,In the Stillness of Summer,9,5,3,,,,
70,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,13,,,,
71,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,71,1,,,,
72,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,77,39,7,,,,
73,down,Laurence Ipsum,And I'm Feeling Good,47,12,15,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,19,,,,
75,up,Laurence Ipsum,If This Was True,82,34,4,,,,
76,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",43,43,3,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,58,1,,,,
78,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,18,,,,
79,-,Cinthya Garcia,Raindrop (Piano Version),-,79,1,,,,
80,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,51,2,,,,
81,down,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",46,46,3,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,14,,,,
83,-,Jakob Lindberg,Go from My Window,-,45,1,,,,
84,-,Goetz Oestlind,Well Protected,-,84,1,,,,
85,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,54,1,,,,
86,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & George Malcolm","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,24,2,,,,
87,down,Frederik Snæland,Frigjort,71,36,3,,,,
88,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,50,1,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),83,5,24,,,,
90,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,17,1,,,,
91,down,Yiruma,Sunset Bird,51,40,4,,,,
92,-,Evgeny Samoyloff,Une larme,-,85,1,,,,
93,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: II. Adagio",-,58,1,,,,
94,down,Yiruma,Room With A View,10,10,4,,,,
95,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,30,5,,,,
96,-,Alexis Ffrench & The Gagliano Strings,Stories We Lived,-,96,1,,,,
97,-,Juan Diego Flórez & Pablo Rojas,Contigo en la distancia,-,85,1,,,,
98,-,Ayna Lustro,Not so Bad,-,65,3,,,,
99,down,Ludovico Einaudi,Nuvole bianche,24,3,31,,,,
100,-,Juan Diego Flórez & Jonathan Bolívar,Amanecí entre tus brazos,-,50,1,,,,
