Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,112,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,181,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,205,,,,
4,up,2CELLOS,Celloverse,5,3,105,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,205,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",40,4,8,,,,
7,down,Il Divo,Hasta Mi Final,6,2,200,,,,
8,up,Alexis Ffrench,Northern Lights,49,8,2,,,,
9,up,RIOPY,Meditation 111,65,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,3,192,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,199,,,,
12,up,Il Divo,Hallelujah (Aleluya),16,2,202,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,2,203,,,,
14,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",68,7,13,,,,
15,up,Olivia Belli,Respiro 1,76,15,2,,,,
16,up,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",86,16,2,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,128,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,9,82,,,,
19,up,Ole-Bjørn Talstad,Kveld,81,19,2,,,,
20,-,Ed Carlsen,in the absence of stars,-,20,1,,,,
21,down,Ludovico Einaudi,Experience (Solo Piano Version),17,7,14,,,,
22,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),13,13,3,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,18,49,,,,
24,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,12,12,3,,,,
25,-,Oscar Castaño Chavez,Disappointment,-,25,1,,,,
26,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,4,4,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,115,,,,
28,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,28,1,,,,
29,-,Linus Alberg,Tides,-,29,1,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],79,6,75,,,,
31,down,Gabríel Ólafs,Noktúrna (Upright Piano),10,10,3,,,,
32,down,Javier Escudero,Lost Words,23,23,2,,,,
33,down,久石 譲,人生のメリーゴーランド,20,9,115,,,,
34,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",15,8,127,,,,
35,down,Jamal Green,Just So You Know,31,31,3,,,,
36,-,Marnix Mohrmann,The Races,-,36,1,,,,
37,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,166,,,,
38,down,Ludovico Einaudi,Una Mattina,32,13,86,,,,
39,down,Jacopo Croci,Saturn,18,18,2,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),30,2,31,,,,
41,-,Angela Hewitt,"Fantasia in D Minor, K. 397",-,41,1,,,,
42,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,34,14,14,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,10,72,,,,
44,down,Timaeus,Omnia,24,24,2,,,,
45,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,80,,,,
46,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,25,1,,,,
47,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,7,1,,,,
48,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,27,1,,,,
49,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",46,16,59,,,,
50,down,Alexandre Tharaud,Première Gymnopédie,29,13,61,,,,
51,up,Evgeny Grinko,Lullaby for Erik,82,13,10,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",-,35,1,,,,
53,-,Stephan Moccio,Until I Found You,-,9,1,,,,
54,-,Girl Ultra,BOMBAY,-,4,46,,,,
55,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,3,,,,
56,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",56,26,8,,,,
57,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",70,15,14,,,,
58,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",-,33,1,,,,
59,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,32,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,9,85,,,,
61,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,5,11,,,,
62,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,16,51,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,17,89,,,,
64,down,Mina Amare,Fourths,60,60,3,,,,
65,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,50,1,,,,
66,up,Dirk Maassen,Only Now,71,7,5,,,,
67,down,Alexis Ffrench,Midnight,26,26,3,,,,
68,-,Ophélie Gaillard & Pulcinella Orchestra,"Ayres for the Violin, Book I (Arr. for Violoncello Piccolo): Scaramuccia",-,68,1,,,,
69,down,Cameron Segal,Raindrops,21,21,2,,,,
70,down,Ludovico Einaudi,Primavera,55,47,19,,,,
71,up,Belle Chen,Moonrise,95,71,2,,,,
72,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,16,52,,,,
73,up,Neil Cowley,Nantes,88,31,4,,,,
74,-,Joe Kirby,in another life,-,15,9,,,,
75,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,49,1,,,,
76,down,Piotr Wiese,Adagio,22,22,2,,,,
77,-,Víkingur Ólafsson,Les tendres plaintes,-,19,9,,,,
78,-,Linda Beldad,Melodías que Inspirarán,-,13,9,,,,
79,-,Linda Beldad,Estudiar con Energia,-,11,8,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,26,,,,
81,down,Linda Beldad,Atención Plena,74,16,8,,,,
82,-,Keane Wang,Glowing Ocean,-,17,1,,,,
83,up,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,97,27,3,,,,
84,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,24,1,,,,
85,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,85,1,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,99,,,,
87,down,Challem,Los Dos,48,47,4,,,,
88,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,10,40,,,,
89,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,51,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,73,2,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,46,,,,
92,up,Bastille & Hans Zimmer,Pompeii MMXXIII,99,62,2,,,,
93,-,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),-,37,1,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,9,104,,,,
95,-,Michael Frankenberger,Revelation,-,31,1,,,,
96,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,51,2,,,,
97,-,Aree,Simplicity,-,39,1,,,,
98,down,Ola Gjeilo,The North,27,27,3,,,,
99,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,99,1,,,,
100,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,6,13,,,,
