Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,149,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,218,,,,
3,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,3,2,6,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,242,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,242,,,,
6,up,Il Divo,Unbreak My Heart (Regresa a Mi),6,4,6,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,132,,,,
8,up,Andrea Bocelli,Besame mucho,19,3,180,,,,
9,down,2CELLOS,Celloverse,8,3,142,,,,
10,up,Julia Gjertsen,In the Fog,51,10,2,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,3,43,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,2,239,,,,
13,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",11,11,3,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,3,229,,,,
15,up,Stephan Moccio,The Wanderer,36,4,23,,,,
16,down,Stephan Moccio,Lavender Fields,10,4,9,,,,
17,up,Julien Marchal,Insight LIII,72,17,2,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,58,,,,
19,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,152,,,,
20,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),56,20,2,,,,
21,up,Onur Tarcin,somewhere beyond the sea,52,21,2,,,,
22,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,63,22,2,,,,
23,up,Laura Christie Wall,Anemoia,77,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,240,,,,
25,up,Josh Kramer,The Sorrow of Parting,85,25,2,,,,
26,down,Chad Lawson,Like The Stars In The Sky,15,12,5,,,,
27,up,Mina Amare,Deus,69,27,2,,,,
28,down,Joe Kirby,Saturday Morning,13,13,3,,,,
29,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",12,12,3,,,,
30,up,Raphy Leavitt,Siempre Alegre,40,12,6,,,,
31,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),22,22,3,,,,
32,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",20,9,6,,,,
33,up,Ólafur Arnalds,saman,41,7,42,,,,
34,down,Ludovico Einaudi,Una Mattina,18,13,123,,,,
35,up,Ólafur Arnalds,improvisation,38,11,12,,,,
36,down,Biba Dupont,Après la fourche des jardins,23,23,3,,,,
37,down,Alexis Ffrench,Once,29,11,5,,,,
38,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),43,2,54,,,,
39,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",45,5,12,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,25,15,,,,
41,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",37,8,161,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,4,45,,,,
43,up,Evgeny Grinko,Lullaby for Erik,61,13,38,,,,
44,down,Ludovico Einaudi,Adieux,24,4,25,,,,
45,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,46,14,51,,,,
46,-,Juan Diego Flórez,La Flor de la Canela,-,12,46,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,10,61,,,,
48,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,10,8,,,,
49,up,Max Richter,Return 2 (song) [Piano Short Edit],59,26,6,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,17,125,,,,
51,down,Il Divo,Heroe,49,23,3,,,,
52,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,52,1,,,,
53,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,53,8,,,,
54,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,54,1,,,,
55,up,Random Piano,Interstellar (Main Theme),64,25,22,,,,
56,-,Chad Lawson,Of Wonder,-,10,1,,,,
57,-,Lucas Kolstrad,Aspire,-,11,1,,,,
58,-,Linda Beldad,Elegía del Ocaso,-,28,4,,,,
59,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,18,59,,,,
60,down,Dominique Charpentier,Lamentation,28,28,3,,,,
61,down,André Rieu,"Waltz, No. 2",30,29,6,,,,
62,up,André Rieu,The Blue Danube,88,49,5,,,,
63,down,Il Divo,All By Myself (Solo Otra Vez),34,34,3,,,,
64,-,Jacob David & Thomas Haahr,Vila,-,13,1,,,,
65,-,Ron Lopata,Van Gogh's Starry Sky,-,28,1,,,,
66,-,Patrick Hamilton,Danse des Fleurs,-,23,1,,,,
67,-,Björn Gottschall,Tout va bien,-,32,1,,,,
68,up,Linda Beldad,Preludio de la Melancolía,98,30,6,,,,
69,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,24,1,,,,
70,up,Il Divo,Ave Maria,74,60,3,,,,
71,down,Stephan Moccio,Make-believe,39,8,12,,,,
72,-,John Lenehan,Time’s River,-,29,1,,,,
73,down,Stephan Moccio,Home,47,5,7,,,,
74,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,76,,,,
75,down,Olivia Belli,Anima II - Sleep Rework,44,24,5,,,,
76,-,Glichery,Sea Of Problems (Slowed + Reverb),-,31,4,,,,
77,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,31,,,,
78,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,38,,,,
79,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,79,1,,,,
80,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",55,55,4,,,,
81,-,Gipsy Kings,No Volvere,-,70,2,,,,
82,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,35,33,,,,
83,-,Andrea Bocelli,You'll Never Walk Alone,-,38,13,,,,
84,up,Alexis Ffrench,The Way It Was,95,9,8,,,,
85,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Altar de cuerda: I. Morisco chilango,60,60,2,,,,
86,down,Marie Awadis,Étude No. 10: Void,25,13,4,,,,
87,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],50,8,21,,,,
88,down,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),66,66,2,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,14,127,,,,
90,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,34,,,,
91,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,20,,,,
92,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,8,9,,,,
93,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,93,1,,,,
94,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",93,28,28,,,,
95,down,Javi Lobe,Through the Light,33,33,3,,,,
96,-,Ferenc Fricsay & Berlin Philharmonic,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Molto vivace - Presto) [1957 Recording]",-,48,3,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,103,,,,
98,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,15,32,,,,
99,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,43,6,,,,
100,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,48,14,,,,
