Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,66,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,135,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,159,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,159,,,,
5,up,Il Divo,Hasta Mi Final,5,2,154,,,,
6,up,2CELLOS,Celloverse,6,3,59,,,,
7,up,Il Divo,Hallelujah (Aleluya),9,2,156,,,,
8,up,Andrea Bocelli,Besame mucho,17,3,156,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,153,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,157,,,,
11,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,12,11,8,,,,
12,down,Alexis Ffrench,"Still, Still, Still",8,8,3,,,,
13,up,Ludovico Einaudi,Nuvole bianche,31,3,146,,,,
14,up,久石 譲,人生のメリーゴーランド,19,9,69,,,,
15,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),13,13,3,,,,
16,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,20,12,6,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,82,,,,
18,up,Justus Rümenapp,Dancing in the Sunset,68,18,2,,,,
19,-,Alexis Ffrench,O Tannenbaum,-,19,1,,,,
20,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,11,11,4,,,,
21,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,4,127,,,,
22,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,34,16,8,,,,
23,up,Peter Gregson,Love Came,54,18,5,,,,
24,up,Peter Raeburn,Recovery 1.0,26,12,7,,,,
25,-,Rebecca Jean Rossi,Nocturne #1,-,25,1,,,,
26,down,Sophie Hutchings,Flowers In Snow,16,14,3,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],24,6,38,,,,
28,down,Vanessa Wagner,Opus X,23,16,10,,,,
29,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",79,29,2,,,,
30,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",92,30,9,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,63,14,59,,,,
32,-,Clemens Christian Poetzsch,Diaphan,-,32,1,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",97,5,121,,,,
34,up,Ludovico Einaudi,Luminous,43,4,46,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,4,75,,,,
36,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,36,1,,,,
37,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,5,114,,,,
38,-,Olivia Belli,Valse,-,9,5,,,,
39,-,Olivia Belli,As I Was,-,13,7,,,,
40,up,Ô Lake & Sylvain Texier,Innocence,41,40,2,,,,
41,up,Joe Kirby,The Edge of Space,96,41,2,,,,
42,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",51,31,9,,,,
43,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,53,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,4,86,,,,
45,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",52,22,59,,,,
46,-,Hugar,IV,-,18,1,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,9,58,,,,
48,-,Ed Carlsen,Dissolution,-,20,4,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,17,45,,,,
50,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,50,1,,,,
51,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,25,8,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,16,29,,,,
53,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",25,10,7,,,,
54,-,Olivia Belli,Lea,-,31,4,,,,
55,-,Olivia Belli,Impromptu,-,26,1,,,,
56,up,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",76,56,6,,,,
57,-,Andrea Bocelli,Romanza,-,22,16,,,,
58,down,Marina Baranova,White Letters,28,17,5,,,,
59,down,Il Divo,A Mi Manera (My Way) [Spanish Version],45,11,77,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,10,46,,,,
61,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,51,3,,,,
62,down,Mina Amare,Lako,39,39,2,,,,
63,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,27,,,,
64,-,Alexandra Stréliski,The hills,-,17,1,,,,
65,-,Eydís Evensen,Numb,-,22,4,,,,
66,-,Ludovico Einaudi,Wind Song,-,21,5,,,,
67,-,Sophie Hutchings,Billow Gently,-,22,7,,,,
68,-,Pierre-Laurent Aimard,"The Art Of Fugue, BWV 1080 - Later Version Of The Original Print Edited By Christoph Wolff: Contrapunctus 1",-,50,3,,,,
69,-,Olivia Belli,Prélude,-,7,9,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,47,,,,
71,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,82,,,,
72,-,Joep Beving,Unus mundus,-,37,1,,,,
73,-,Manuel de Falla,El Amor Brujo (Danza del Juego del Amor) [Remastered],-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,21,,,,
75,-,Dirk Maassen,Ethereal,-,12,6,,,,
76,-,Chad Lawson,irreplaceable (solo piano),-,64,4,,,,
77,-,Francesco Tristano,Grey Light,-,69,1,,,,
78,-,Hideyuki Hashimoto,Fractal,-,38,1,,,,
79,-,Hauschka,Curious,-,25,1,,,,
80,down,Girl Ultra,BOMBAY,71,4,22,,,,
81,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,17,,,,
82,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,12,48,,,,
83,-,Redi Hasa,Come As You Are,-,83,1,,,,
84,-,Víkingur Ólafsson,For Jóhann,-,46,4,,,,
85,-,Andrea Bocelli,Melodramma,-,48,8,,,,
86,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,6,,,,
87,down,Ludovico Einaudi,Una Mattina,67,13,45,,,,
88,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,88,1,,,,
89,-,Alexis Ffrench,Wishing,-,14,16,,,,
90,down,May Roosevelt,Memoir #02 [06.12.09],74,31,17,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,9,77,,,,
92,down,Gianluca Piacenza,Everything is Changing,73,73,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,65,,,,
94,-,Yann Tiersen,Porz Goret,-,94,1,,,,
95,down,OKIEM & The Infinity Orchestra,Dear April,22,22,2,,,,
96,down,Rosey Chan,Infinity,53,3,27,,,,
97,down,DeLange,Contemplation No. 12,91,32,3,,,,
98,-,Max Richter,Andante Loops,-,8,13,,,,
99,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,23,58,,,,
100,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,50,3,,,,
