Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,174,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,198,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,198,,,,
5,up,2CELLOS,Celloverse,5,3,98,,,,
6,up,Il Divo,Hasta Mi Final,9,2,193,,,,
7,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,5,4,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,192,,,,
9,up,Il Divo,Hallelujah (Aleluya),15,2,195,,,,
10,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,2,24,,,,
11,down,Ludovico Einaudi,Nuvole bianche,10,3,185,,,,
12,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",17,11,6,,,,
13,up,Keane Wang,The Destination,21,13,2,,,,
14,up,Clemens Christian Poetzsch,Persante (Upright Reframings),48,14,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,196,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,4,108,,,,
17,up,久石 譲,人生のメリーゴーランド,23,9,108,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,82,,,,
19,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",37,19,3,,,,
20,up,Alexandra Stréliski,The hills,86,17,9,,,,
21,-,Maxence Cyrin,Ballerine,-,21,1,,,,
22,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,44,22,3,,,,
23,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",43,8,120,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,9,76,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,121,,,,
26,-,Erik Sigurd,Lady of Glass,-,26,1,,,,
27,up,Joe Kirby,in another life,32,15,4,,,,
28,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,26,14,7,,,,
29,up,Belle Chen,My Deers,98,29,2,,,,
30,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,29,26,4,,,,
31,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",55,31,2,,,,
32,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,4,5,,,,
33,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,93,,,,
34,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,159,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],18,6,69,,,,
36,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual (Remastered)",-,36,1,,,,
37,down,Alexandre Tharaud,Première Gymnopédie,31,13,54,,,,
38,-,Dirk Maassen,The Light You Are,-,15,5,,,,
39,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",89,14,79,,,,
40,up,Jozef De Schutter,Fragrances,40,40,2,,,,
41,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,10,34,,,,
42,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",87,4,2,,,,
43,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",88,16,7,,,,
44,down,Ludovico Einaudi,Una Mattina,20,13,79,,,,
45,-,John Lenehan,Vocalise,-,45,1,,,,
46,-,Julian Klaas,Yoko,-,46,1,,,,
47,-,rudibaum,don't you think i need it,-,47,1,,,,
48,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,15,8,,,,
49,up,Fazıl Say,Gnossienne No. 7,61,32,3,,,,
50,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,82,,,,
51,-,Barry Hudson-Taylor,Beneath,-,41,1,,,,
52,down,Xianji Liu,Swan and Maiden,34,34,3,,,,
53,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,68,,,,
54,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,41,6,,,,
55,down,Mina Amare,Droplets,42,42,2,,,,
56,-,Laurence Ipsum,"You Couldn't Know, But",-,56,1,,,,
57,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,29,4,,,,
58,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,9,97,,,,
59,up,Il Divo,A Mi Manera (My Way) [Spanish Version],92,11,109,,,,
60,down,Wes Bailey,Finding Peace,35,35,2,,,,
61,down,Roman Nagel,Blue Waltz,52,52,2,,,,
62,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,5,1,,,,
63,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",54,13,25,,,,
64,down,Yuqiao,Dolce Droga,50,50,2,,,,
65,-,Florian Christl,Natural,-,17,3,,,,
66,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Hymnus Veni creator Spiritus (Remastered)",-,66,1,,,,
67,up,Richerman Y Su Piano,Claro De Luna,96,20,53,,,,
68,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Salve festa dies (Remastered)",-,68,1,,,,
69,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Alleluia Veni Sancte Spiritus (Remastered)",-,69,1,,,,
70,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Jesu nostra... (Remastered)",-,70,1,,,,
71,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Introitus Cibavit eos (Remastered)",-,71,1,,,,
72,down,Thibaut Garcia,Preludio en do menor,58,10,4,,,,
73,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,73,1,,,,
74,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Introitus Spiritus Domini (Remastered)",-,74,1,,,,
75,-,Quatuor Bozzini,40 24 20 10,-,75,1,,,,
76,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Adoro Te devote (Remastered)",-,76,1,,,,
77,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,43,4,,,,
78,-,Amy Yang,"Partita No. 4 in D Major, BWV 828: V. Sarabande",-,78,1,,,,
79,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",70,15,15,,,,
80,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,80,1,,,,
81,down,Tommaso Farinetti,Speedwell,77,77,2,,,,
82,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",100,24,11,,,,
83,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Hymnus pange lingua (Remastered)",-,83,1,,,,
84,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Alleluia Dominus (Remastered)",-,84,1,,,,
85,-,Juan Diego Flórez,La Flor de la Canela,-,12,43,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,45,,,,
87,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Exsultemus (Remastered)",-,87,1,,,,
88,-,Chad Lawson,the color of the sky (solo piano),-,88,1,,,,
89,down,Shreyas Murali,Far Away Lands,33,33,2,,,,
90,-,Dirk Maassen,Peace of Mind,-,32,8,,,,
91,-,The Piano Guys,A Thousand Years,-,13,47,,,,
92,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Sequentia Veni Sancte Spiritus (Remastered)",-,92,1,,,,
93,down,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",78,78,2,,,,
94,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Ecce panis (Remastered)",-,94,1,,,,
95,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,58,,,,
96,-,Matan Porat,"Dance Movements in G, Wq/H desunt: II. Menuet",-,96,1,,,,
97,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,13,23,,,,
98,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual: Panis angelicus (Remastered)",-,98,1,,,,
99,down,Dan Lambert,Fading Moments,41,41,2,,,,
100,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,100,1,,,,
