Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,96,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,165,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,189,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,189,,,,
5,up,Il Divo,Hasta Mi Final,6,2,184,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,112,,,,
7,down,2CELLOS,Celloverse,4,3,89,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,183,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,2,186,,,,
10,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,2,15,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,4,99,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,3,176,,,,
13,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,13,1,,,,
14,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,14,1,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,187,,,,
16,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,61,,,,
17,down,久石 譲,人生のメリーゴーランド,11,9,99,,,,
18,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",56,13,13,,,,
19,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",19,8,12,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,17,73,,,,
21,up,Maxence Cyrin,Horizon,82,21,2,,,,
22,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",58,22,3,,,,
23,up,Girl Ultra,BOMBAY,45,4,45,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,23,77,,,,
25,-,Hideyuki Hashimoto,Sou,-,25,1,,,,
26,-,Dan Lambert,Minutes Away,-,26,1,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,86,,,,
28,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,28,2,,,,
29,-,Ruben Gerards,Morning Light,-,29,1,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",70,14,40,,,,
31,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,31,1,,,,
32,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",73,8,112,,,,
33,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",63,33,2,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,16,42,,,,
35,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",24,24,24,,,,
36,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",60,16,46,,,,
37,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,25,2,,,,
38,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",29,8,116,,,,
39,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,10,26,,,,
40,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",44,35,12,,,,
41,down,Ludovico Einaudi,Una Mattina,26,13,70,,,,
42,up,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",90,42,2,,,,
43,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,4,151,,,,
44,down,Guillaume Poncelet,Le pouvoir de l'oubli,34,34,2,,,,
45,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",64,13,17,,,,
46,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,29,7,,,,
47,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,22,,,,
48,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",84,48,2,,,,
49,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,14,23,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,7,84,,,,
51,down,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",21,21,4,,,,
52,down,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",25,25,4,,,,
53,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",67,31,30,,,,
54,-,Alexandre Tharaud,Première Gymnopédie,-,13,46,,,,
55,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,5,4,,,,
56,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 20, Der Wegweiser",-,56,1,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,140,,,,
58,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,3,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,9,69,,,,
60,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 15, Die Krähe",-,60,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),-,28,2,,,,
62,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,32,3,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,39,,,,
64,-,Yann Tiersen,Ker al Loch (Solo Piano),-,61,1,,,,
65,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,8,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,128,,,,
67,-,Midori & Robert McDonald,"Tzigane, Rapsodie de Concert",-,67,1,,,,
68,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,64,,,,
69,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,10,66,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,30,7,,,,
71,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,71,2,,,,
72,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,15,7,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,7,73,,,,
74,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,4,,,,
75,-,Alex Kozobolis,Time Stands Silent and Still,-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,45,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,10,69,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,14,11,,,,
79,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,15,7,,,,
80,-,Agnieszka Hajduk-Wiese,Behind,-,24,9,,,,
81,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,26,6,,,,
82,down,Austin Farwell & A N T I T H E S I S,The Promise,55,7,19,,,,
83,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",98,32,10,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,9,77,,,,
85,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",-,81,2,,,,
86,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,50,5,,,,
87,down,Ludovico Einaudi,Primavera,74,47,14,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,89,,,,
89,-,Andrea Bocelli,Caruso,-,58,3,,,,
90,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,50,,,,
91,-,Moux,poetry in touch,-,54,4,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,44,,,,
93,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,30,,,,
94,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,18,39,,,,
96,down,Il Divo,A Mi Manera (My Way) [Spanish Version],61,11,100,,,,
97,-,"Emily D'Angelo, The English Concert & Harry Bicket","Serse, HWV 40, Act I: Aria. Ombra mai fu (Serse)",-,97,1,,,,
98,down,Rob Grant,Deep Ocean Swells,38,16,4,,,,
99,-,Ole-Bjørn Talstad,Håpefull,-,28,4,,,,
100,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],97,36,13,,,,
