Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,86,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,110,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,17,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,110,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,23,,,,
6,down,White Noise,White Noise 1 Hour Long,2,1,57,,,,
7,up,Kyoji,Flo-,9,6,30,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,108,,,,
9,up,2CELLOS,Celloverse,17,3,10,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),45,2,104,,,,
11,up,Il Divo,Hasta Mi Final,12,2,105,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,2,107,,,,
13,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,96,,,,
14,up,Andrea Bocelli,Besame mucho,23,3,107,,,,
15,down,Ludovico Einaudi,Luminous,6,4,9,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",64,13,29,,,,
17,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,13,,,,
18,up,Ludovico Einaudi,Atoms,29,14,2,,,,
19,down,David Fray,"Goldberg Variations, BWV 988: Aria",11,10,7,,,,
20,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",14,14,15,,,,
21,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,57,,,,
22,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,37,,,,
23,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,67,5,42,,,,
24,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",76,8,54,,,,
25,-,Vanessa Wagner,Celeste,-,12,1,,,,
26,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,33,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",66,5,80,,,,
28,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),97,28,2,,,,
29,-,Dr Jess Duckworth,Into the Light,-,9,1,,,,
30,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,26,1,,,,
31,-,Nils Frahm,Nils Has a New Piano,-,11,1,,,,
32,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,4,82,,,,
33,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,21,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,52,,,,
35,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",55,13,35,,,,
36,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,51,,,,
37,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,8,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,26,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,39,,,,
40,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,26,4,,,,
41,-,Almost Piano & Oliver Price,Innerversions,-,4,8,,,,
42,down,Belle Chen,Deck The Halls - Belle Chen Rework,22,18,3,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,32,3,,,,
44,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,44,5,,,,
45,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,5,15,,,,
46,-,Joep Beving,Ala,-,10,9,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],16,16,7,,,,
48,-,조성진,"Allegro in D Major, K. 626b/16",-,10,15,,,,
49,-,Juan Diego Flórez,El Día Que Me Quieras,-,36,5,,,,
50,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,25,3,,,,
51,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,19,5,,,,
52,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,52,3,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,53,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,14,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,55,4,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,8,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,11,1,,,,
58,down,Ludovico Einaudi,Nuvole bianche,7,3,99,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,7,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,32,9,,,,
61,-,Stephan Moccio,Halston,-,6,9,,,,
62,-,Sophie Hutchings,Not Alone,-,31,6,,,,
63,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,63,1,,,,
64,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,42,5,,,,
65,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,21,6,,,,
66,-,Michiel Borstlap,Earth,-,45,1,,,,
67,-,Søndag Søndag,Hesnaes,-,67,1,,,,
68,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",82,42,2,,,,
69,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,5,5,,,,
70,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,5,,,,
71,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,71,1,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,5,83,,,,
73,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,53,7,,,,
74,-,"Juan Diego Flórez, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Ave Maria,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,32,,,,
76,-,Alexis Ffrench,Christmas Story,-,18,2,,,,
77,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,77,2,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,38,,,,
79,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,14,,,,
80,down,久石 譲,人生のメリーゴーランド,27,9,26,,,,
81,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,24,,,,
82,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,4,60,,,,
83,-,John Dreamer,Rise - Epic Music,-,83,1,,,,
84,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,14,6,,,,
85,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,72,3,,,,
87,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,14,,,,
88,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,13,3,,,,
89,-,楊雪霏,Villancio de Navidad,-,89,1,,,,
90,-,Philip Jerne,Aura,-,16,7,,,,
91,-,Alexandre Tharaud,Première Gymnopédie,-,13,5,,,,
92,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,10,,,,
93,-,Juan Diego Flórez,La Flor de la Canela,-,12,35,,,,
94,-,Attacca Quartet,Flow My Tears (Lachrimae),-,94,1,,,,
95,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,91,1,,,,
96,down,Richerman Y Su Piano,Para Elisa,88,9,20,,,,
97,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,42,,,,
98,-,Chad Lawson,The Christmas Waltz,-,21,1,,,,
99,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,99,1,,,,
100,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,60,3,,,,
