Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,103,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,196,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,196,,,,
5,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,5,2,,,,
6,up,2CELLOS,Celloverse,6,3,96,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,2,22,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,190,,,,
9,down,Il Divo,Hasta Mi Final,7,2,191,,,,
10,up,久石 譲,人生のメリーゴーランド,11,9,106,,,,
11,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",28,11,4,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,4,106,,,,
13,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,13,1,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,2,193,,,,
15,up,Ludovico Einaudi,Nuvole bianche,35,3,183,,,,
16,up,Alexandre Tharaud,Première Gymnopédie,32,13,52,,,,
17,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,157,,,,
18,down,Joe Kirby,in another life,15,15,2,,,,
19,down,Thibaut Garcia,Preludio en do menor,10,10,2,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],24,6,67,,,,
21,up,Ludovico Einaudi,Una Mattina,52,13,77,,,,
22,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",17,8,118,,,,
23,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",20,7,7,,,,
24,up,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",71,24,2,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,194,,,,
26,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,83,26,2,,,,
27,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,29,14,5,,,,
28,down,Dirk Maassen,The Light You Are,19,15,4,,,,
29,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,19,1,,,,
30,-,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",-,30,1,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,9,95,,,,
32,-,Fazıl Say,Gnossienne No. 7,-,32,1,,,,
33,up,Linda Beldad,Melodías que Inspirarán,61,13,3,,,,
34,down,Juan Diego Flórez,La Flor de la Canela,26,12,42,,,,
35,-,Daigo Hanada,Carousel,-,35,1,,,,
36,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,30,5,66,,,,
37,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",78,17,80,,,,
38,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",18,16,52,,,,
39,up,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,39,39,32,,,,
40,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,22,1,,,,
41,down,Maxence Cyrin,Daffodils,23,23,3,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,6,119,,,,
43,-,Xianji Liu,Swan and Maiden,-,34,1,,,,
44,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,18,,,,
45,up,Linda Beldad,Atención Plena,59,16,2,,,,
46,up,Linda Beldad,Estudiar con Energia,65,11,2,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,90,14,92,,,,
48,-,our distant worlds,golden reflection,-,23,1,,,,
49,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",55,13,22,,,,
50,-,Waltzin,Presque Pascal,-,50,1,,,,
51,-,Takács Quartet,"String Quartet No. 13 in G Major, Op. 106: I. Allegro moderato",-,51,1,,,,
52,down,Alexis Ffrench,Miracles,25,25,3,,,,
53,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,97,,,,
54,down,Alexandre Tharaud,Gnossienne no.1,48,12,11,,,,
55,up,Ludovico Einaudi,Primavera,62,47,16,,,,
56,-,Takács Quartet,"5 Fantasiestücke, Op. 5: III. Humoresque: Presto",-,56,1,,,,
57,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",91,13,94,,,,
58,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",66,15,19,,,,
59,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 2 à 1 Clav.",-,59,1,,,,
60,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,22,1,,,,
61,-,Sophie Hutchings,A Dead Sea's Ripples,-,61,1,,,,
62,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,45,1,,,,
63,-,Morunas,Trust in Him,-,63,1,,,,
64,-,Stephan Moccio,Le Temps Qui Passe,-,3,12,,,,
65,-,Berlin & Andre Bernier,Sunrise,-,65,1,,,,
66,down,Il Divo,A Mi Manera (My Way) [Spanish Version],50,11,107,,,,
67,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",89,13,23,,,,
68,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,48,3,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,9,74,,,,
70,-,John Lenehan,Waiting,-,70,1,,,,
71,-,Takács Quartet,"5 Fantasiestücke, Op. 5: IV. Minuet and Trio: Allegro moderato",-,71,1,,,,
72,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,18,43,,,,
74,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,72,41,5,,,,
75,down,Ludovico Einaudi,Divenire,57,14,29,,,,
76,down,Juan Diego Flórez,Fina Estampa,47,33,16,,,,
77,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",54,14,15,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,30,10,,,,
79,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,15,13,,,,
80,-,Dan Lambert,The Hourglass,-,55,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,143,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,19,,,,
83,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",44,10,57,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,103,,,,
85,-,Alexandra Stréliski,The hills,-,17,7,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,21,44,,,,
87,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",53,43,6,,,,
88,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,10,32,,,,
89,up,Chad Lawson,for such a gaze of wonder (sleep rework),100,53,3,,,,
90,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,40,4,,,,
91,-,Chad Lawson,the color of the sky (sleep rework),-,9,11,,,,
92,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,37,7,,,,
93,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",58,14,77,,,,
94,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",60,15,6,,,,
95,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 3, Canone all'Unisuono à 1 Clav.",-,95,1,,,,
96,-,Takács Quartet,"5 Fantasiestücke, Op. 5: V. Dance: Vivace",-,96,1,,,,
97,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",88,21,12,,,,
98,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 1 à 1 Clav.",-,98,1,,,,
99,-,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",-,99,1,,,,
100,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,3,22,,,,
