Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,75,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,46,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,99,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,99,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,12,,,,
6,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,6,,,,
7,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",-,7,1,,,,
8,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,8,8,3,,,,
9,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,9,1,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),47,2,94,,,,
11,up,Belle Chen,Lullaby for Edward,84,11,2,,,,
12,up,Federico Albanese,Silenzio,43,12,2,,,,
13,up,Matteo Myderwyk,Aria,29,13,2,,,,
14,-,2CELLOS,Shallow,-,14,1,,,,
15,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,15,1,,,,
16,up,Stephan Moccio,Le Jardin de Monsieur Monet,68,4,5,,,,
17,-,Roxane Elfasci,Arabesque n°1 (Arr: Roxane Elfasci),-,17,1,,,,
18,down,Andrea Bocelli,Besame mucho,6,3,96,,,,
19,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,7,7,2,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,3,90,,,,
21,-,Ed Carlsen,"Forest, Inwards",-,21,1,,,,
22,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,4,76,,,,
23,-,2Cellos,I Don't Care,-,23,5,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",44,5,69,,,,
25,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",5,5,9,,,,
26,up,Ólafur Arnalds,TREE,63,26,2,,,,
27,up,Ólafur Arnalds,Still / Sound,28,6,22,,,,
28,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,49,,,,
29,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,76,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,97,,,,
31,up,Il Divo,Hasta Mi Final,40,2,94,,,,
32,down,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",25,25,2,,,,
33,-,2CELLOS,Halo,-,33,1,,,,
34,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,20,,,,
35,-,Dirk Maassen,Diaries (from Home),-,6,19,,,,
36,-,Vangelis,Atlas’ Push,-,36,1,,,,
37,-,Lone,Rest,-,37,2,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,4,,,,
39,-,Isle'r,The Path and the Rain,-,39,1,,,,
40,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",86,11,5,,,,
41,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 2. Andante amoroso",-,41,4,,,,
42,down,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),16,16,2,,,,
43,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 3. Rondo. Allegretto",-,21,3,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,89,,,,
45,-,Chill Patrol,Soedersved,-,12,4,,,,
46,-,Moura Lympany,Für Elise,-,5,70,,,,
47,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 10 in C-Sharp Minor",-,47,1,,,,
48,-,Juan Diego Flórez,La Flor de la Canela,-,12,32,,,,
49,-,Henrik Lindstrand,För den goda viljan (Reimagined by Robert Ames),-,49,1,,,,
50,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,37,1,,,,
51,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,8,,,,
52,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,30,2,,,,
53,down,Chad Lawson,when the party's over,18,3,9,,,,
54,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,5,53,,,,
55,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,8,49,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,5,16,,,,
57,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",-,57,1,,,,
58,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",83,58,3,,,,
59,up,"Maria Chiara, Nello Santi, Orchestra of the Royal Opera House, Covent Garden & Rosanne Creffield","Otello, Act IV: ""Era più calmo?.Piangea cantando.Ave Maria""",99,59,2,,,,
60,up,Poppy Ackroyd,Strata,88,26,2,,,,
61,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,61,1,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,39,,,,
63,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,48,,,,
64,down,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",52,18,6,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,34,4,,,,
66,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,66,1,,,,
67,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,33,,,,
68,-,Derek Gripper,Seeing Nobody (Studio Version),-,68,1,,,,
69,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,31,,,,
70,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,4,,,,
71,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,11,,,,
72,-,"Daniel Harding, 베를린 필하모니 관현악단 & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,72,1,,,,
73,-,2CELLOS,Celloverse,-,3,1,,,,
74,-,陈萨,"Nocturnes, Op. 32: No. 1 in B Major. Andante sostenuto",-,74,1,,,,
75,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,61,1,,,,
76,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,39,6,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,32,8,,,,
78,-,Markus Pawlik,"Improvisationen, Op. 18: VI. Allegretto con grazia",-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,52,3,,,,
80,down,Olga Scheps,Arco Iris,60,9,5,,,,
81,-,Yiruma,River Flows In You,-,11,1,,,,
82,-,Dirk Maassen,Eagle,-,82,1,,,,
83,-,Yiruma,Sometimes Someone,-,79,1,,,,
84,-,Lucas Forch,Naoko,-,49,2,,,,
85,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 5 in F Minor BWV 1018: I. [Lamento],-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,45,,,,
87,down,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,45,45,3,,,,
88,down,Derek Gripper,Blue Light for Julian Bream,66,20,3,,,,
89,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,89,1,,,,
90,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,29,8,,,,
91,-,Federico Albanese,Meridian,-,8,4,,,,
92,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Pique Dame, Op. 68, TH. 10: Akh, istomilas ya gorem",-,92,1,,,,
93,down,Richerman Y Su Piano,Claro De Luna,54,20,27,,,,
94,down,Sophie Hutchings,Empty City,15,15,2,,,,
95,down,Il Divo,Hallelujah (Aleluya),34,2,96,,,,
96,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,20,3,,,,
97,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,97,1,,,,
98,-,VOCES8,Heyr himna smiður,-,9,3,,,,
99,-,"Michelle DeYoung, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: II. Der Einsame im Herbst,-,99,1,,,,
100,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",17,17,2,,,,
