Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,36,,,,
3,up,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",44,3,15,,,,
4,up,Julia Gjertsen,Okno,58,4,2,,,,
5,down,Milana Zilnik,The Best is Yet to Come,4,4,3,,,,
6,up,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",27,6,12,,,,
7,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,26,3,30,,,,
8,up,Maxence Cyrin,The Frenchman (Piano Solo),42,8,2,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,2,35,,,,
10,up,Stephan Moccio,Le Temps Qui Passe,10,3,5,,,,
11,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",19,3,27,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,34,,,,
13,up,Moura Lympany,Für Elise,13,5,33,,,,
14,up,Annelie,Tomorrow,71,10,2,,,,
15,up,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,74,7,9,,,,
16,-,Orchestre national de France & Seiji Ozawa,Carmen Suite No. 2: II. Habanera,-,16,2,,,,
17,up,Dirk Maassen,Fjara (Solo Piano Version),23,13,2,,,,
18,up,Il Divo,Hasta Mi Final,57,2,36,,,,
19,down,Lambert,In In,16,7,5,,,,
20,up,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",35,12,11,,,,
21,down,Andrea Bocelli,Besame mucho,18,3,36,,,,
22,up,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",39,12,7,,,,
23,-,Madeleine Cocolas,In Distance,-,23,1,,,,
24,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",25,21,4,,,,
25,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,6,,,,
26,down,Alexis Ffrench,Rivers (Solo Piano Version),8,4,4,,,,
27,up,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",40,27,3,,,,
28,up,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",53,9,6,,,,
29,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,29,1,,,,
30,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,8,,,,
31,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,5,31,,,,
32,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",66,15,3,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,33,1,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,19,,,,
35,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",-,30,6,,,,
36,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,9,1,,,,
37,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,15,21,,,,
38,-,"Philharmonia Orchestra, Riccardo Muti & Ambrosian Chorus","Messa da Requiem, Part II: II. Tuba mirum",-,38,2,,,,
39,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,39,2,,,,
40,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",6,6,3,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,3,33,,,,
42,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,22,2,,,,
43,down,Hideyuki Hashimoto,Es,9,9,3,,,,
44,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,26,,,,
45,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,3,,,,
46,up,Yiruma,Room With A View,68,10,6,,,,
47,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,47,1,,,,
48,down,Milana Zilnik,Calla,24,3,15,,,,
49,-,Charlie J Perry,Still Waters,-,12,1,,,,
50,down,Moura Lympany,Suite Bergamasque: Clair de Lune,37,27,5,,,,
51,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,45,5,,,,
52,-,Andreas Ihlebæk,One More,-,26,3,,,,
53,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",45,8,6,,,,
54,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,4,24,,,,
55,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,23,1,,,,
56,-,Meredith Monk & Collin Walcott,Cow Song,-,56,1,,,,
57,up,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",81,36,5,,,,
58,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,22,,,,
59,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",89,59,3,,,,
60,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,3,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,17,16,,,,
62,-,"Rolando Villazón, Christiane Karg, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 1: ""Bei Männern, welche Liebe fühlen""",-,62,1,,,,
63,-,Evgeny Kissin & Emerson String Quartet,"Piano Quartet No. 1 in G Minor, K. 478: I. Allegro (Live in New York City 2018)",-,52,2,,,,
