Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,18,,,,
3,down,Il Divo,Hasta Mi Final,2,2,18,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,18,,,,
5,down,Andrea Bocelli,Besame mucho,4,3,18,,,,
6,up,Il Divo,Hallelujah (Aleluya),6,2,18,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,7,13,,,,
8,up,Moura Lympany,Für Elise,15,5,15,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,9,13,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,2,16,,,,
11,up,Ludovico Einaudi,Nuvole bianche,20,3,18,,,,
12,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,6,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,15,,,,
14,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,11,3,13,,,,
15,up,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),48,12,5,,,,
16,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",43,11,5,,,,
17,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",53,3,12,,,,
18,up,Finghin Collins,Gymnopédie No. 1,25,14,11,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,4,17,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,10,13,,,,
21,up,Juan Diego Flórez,La Flor de la Canela,92,12,10,,,,
22,up,Marco di Mauro,Nada De Nada,70,6,10,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,9,16,,,,
24,down,Il Divo,A Mi Manera (My Way) [Spanish Version],17,11,17,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,17,9,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,18,9,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,14,8,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,23,8,,,,
29,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,29,2,,,,
30,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,63,23,6,,,,
31,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,31,1,,,,
32,up,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,59,7,4,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,12,,,,
34,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,34,1,,,,
35,-,The Piano Guys,Beethoven's 5 Secrets,-,18,10,,,,
36,-,André Rieu & Johann Strauss Orchestra,El cóndor pasa,-,26,2,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,12,,,,
38,-,Ólafur Arnalds & Alice Sara Ott,Nocturne in G Minor,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,6,,,,
40,-,Ludovico Einaudi,Divenire,-,21,8,,,,
41,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,41,1,,,,
42,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,5,,,,
43,-,Il Divo,Nella Fantasia,-,43,1,,,,
44,-,Ólafur Arnalds & Alice Sara Ott,Piano Sonata No. 3: Largo,-,44,2,,,,
45,down,Anne Queffélec,Gnossiennes: I. Lent,29,11,4,,,,
46,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",67,6,6,,,,
47,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,47,2,,,,
48,-,Joep Beving,Klangfall (Piano Version),-,10,5,,,,
49,-,Il Divo,Hola,-,49,2,,,,
50,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,5,11,,,,
51,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,11,11,,,,
52,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,30,2,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,5,,,,
54,-,Maxence Cyrin,Mer de velours,-,13,3,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,52,2,,,,
56,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",60,15,7,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,26,5,,,,
58,down,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,8,8,2,,,,
59,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,39,5,,,,
60,-,Riccardo Minasi & Ensemble Resonanz,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto",-,60,1,,,,
61,-,The Piano Guys,Code Name Vivaldi,-,38,3,,,,
62,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,21,5,,,,
63,-,Michael Logozar,Drift,-,9,13,,,,
64,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,7,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,83,32,3,,,,
66,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",12,11,3,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,10,,,,
68,-,London Philharmonic Orchestra & David Parry,Pavane,-,52,1,,,,
69,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",74,24,9,,,,
70,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,40,2,,,,
71,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,19,13,,,,
73,-,Relaxing Music,Pachelbel Cañón in D,-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,74,1,,,,
75,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,4,9,,,,
76,-,John Adams,Hallelujah Junction - 1st movement -,-,51,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,6,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,16,12,,,,
79,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,7,,,,
80,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,32,4,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,7,,,,
82,-,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",-,36,1,,,,
83,-,André Rieu,Barcarolle,-,63,3,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,28,8,,,,
86,down,Juan Diego Flórez,Granada,85,29,2,,,,
87,-,Sofiane Pamart,Chicago,-,32,1,,,,
88,up,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",90,30,3,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,89,1,,,,
90,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,90,1,,,,
91,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,10,2,,,,
92,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,92,1,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,5,,,,
94,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,12,3,,,,
95,down,Hildur Guðnadóttir,Into Warmer Air,16,16,4,,,,
96,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,11,,,,
97,-,The Piano Guys,The Cello Song,-,56,1,,,,
98,-,London Philharmonic Orchestra & Sir Adrian Boult,"Die Walküre, WWV. 86B, Act III: The Ride of the Valkyries",-,41,2,,,,
99,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,3,,,,
100,down,Arcadi Volodos,"Minuet in A Major, D. 334",82,8,14,,,,
