Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,137,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,206,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,3,31,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,230,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,230,,,,
6,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",46,6,2,,,,
7,up,2CELLOS,Celloverse,7,3,130,,,,
8,down,Il Divo,Hasta Mi Final,6,2,225,,,,
9,up,Alexis Ffrench,The Way It Was,67,9,2,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,224,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,2,227,,,,
12,down,Stephan Moccio,Communion,8,8,3,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,228,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,3,217,,,,
15,up,Ludovico Einaudi,Adieux,32,4,13,,,,
16,down,Jeff Beal,Riverside Revelations,15,15,3,,,,
17,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,4,140,,,,
18,up,Joep Beving,Pax,95,18,2,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,6,153,,,,
20,up,Stephan Moccio,The Wanderer,20,4,11,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,8,9,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,4,33,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,113,,,,
24,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,10,3,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],44,6,100,,,,
26,down,Ludovico Einaudi,Una Mattina,17,13,111,,,,
27,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,31,14,39,,,,
28,-,Julia Gjertsen,Midnight Sun,-,28,1,,,,
29,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",38,5,35,,,,
30,down,Meredi,Nachtigall (Piano Version),27,18,3,,,,
31,up,Tony Ann,ICARUS (Sleep Version),37,21,3,,,,
32,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,24,24,3,,,,
33,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,12,12,3,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,3,40,,,,
35,up,久石 譲,人生のメリーゴーランド,40,9,140,,,,
36,down,Max Richter,Return 2 (song) [Piano Short Edit],26,26,3,,,,
37,down,Stephan Moccio,Nightingale,35,8,7,,,,
38,up,이루마,la mia notte,39,38,2,,,,
39,-,Agnieszka Hajduk-Wiese,Eterno,-,39,1,,,,
40,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",28,28,19,,,,
41,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",75,7,18,,,,
42,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",99,42,2,,,,
43,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",64,43,2,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",63,15,32,,,,
45,-,Erik Sigurd,New Leaves,-,45,1,,,,
46,-,Olivia Belli,Respiro 3,-,26,5,,,,
47,down,Evgeny Grinko,Lullaby for Erik,23,13,29,,,,
48,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,12,1,,,,
49,up,Dan Lambert,Acceptance,49,29,3,,,,
50,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,45,2,,,,
51,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",87,16,70,,,,
52,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",54,35,29,,,,
53,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,16,13,,,,
54,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",45,45,16,,,,
55,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,55,2,,,,
56,up,Richerman Y Su Piano,Claro De Luna,85,20,64,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,80,,,,
58,-,Lucas Kolstrad,Limerence,-,58,1,,,,
59,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,76,14,117,,,,
60,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,15,,,,
61,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",47,15,28,,,,
62,-,Javier Escudero,Moonlit Waltz,-,62,1,,,,
63,down,Keane Wang,Erhabenheit,56,22,2,,,,
64,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,14,48,,,,
65,down,Max Richter,Non-eternal (Piano Short Edit),41,7,7,,,,
66,-,Victor de Sabata & London Philharmonic Orchestra,"Symphony No.3 In E-Flat Major, Op.55 - ""Eroica"": 3. Scherzo (Allegro vivace)",-,66,1,,,,
67,up,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",86,67,2,,,,
68,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,20,1,,,,
69,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,8,1,,,,
70,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",29,29,18,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,4,124,,,,
72,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: III. Allegro",-,72,1,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,87,,,,
74,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,9,6,,,,
75,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",62,55,3,,,,
76,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,76,1,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,21,,,,
78,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",33,33,2,,,,
79,-,Il Divo,Ave Maria,-,37,9,,,,
80,-,RIOPY,Meditation 3,-,80,1,,,,
81,down,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",57,42,4,,,,
82,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,12,7,,,,
83,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: II. Adagio",-,83,1,,,,
84,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",98,55,2,,,,
85,up,Il Divo,A Mi Manera (My Way) [Spanish Version],89,11,133,,,,
86,down,Ólafur Arnalds,saman,82,7,31,,,,
87,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,39,2,,,,
88,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in A Minor, BWV 1041: I. Allegro",-,88,1,,,,
89,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: II. Andante",-,89,1,,,,
90,-,Ludovico Einaudi,I giorni,-,48,4,,,,
91,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",88,32,9,,,,
92,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",25,25,3,,,,
93,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",61,61,3,,,,
94,-,Elliott Jack Sansom,Almost There,-,27,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,47,3,,,,
96,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",71,59,7,,,,
97,down,Daigo Hanada,Haku,90,90,3,,,,
98,down,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",79,73,3,,,,
99,-,Keane Wang,Raindance,-,27,4,,,,
100,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,6,3,,,,
