Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,74,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,98,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,45,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
5,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",10,5,8,,,,
6,up,Andrea Bocelli,Besame mucho,16,3,95,,,,
7,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,7,1,,,,
8,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,40,8,2,,,,
9,-,Richerman Y Su Piano,Para Elisa,-,9,16,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,11,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,96,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,3,88,,,,
13,up,久石 譲,人生のメリーゴーランド,96,9,17,,,,
14,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",13,13,30,,,,
15,-,Sophie Hutchings,Empty City,-,15,1,,,,
16,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,16,1,,,,
17,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,17,1,,,,
18,-,Chad Lawson,when the party's over,-,3,8,,,,
19,up,Melissa Parmenter,Summer,30,19,3,,,,
20,-,Rewired88,Thaïs: Méditation,-,20,1,,,,
21,-,Dominik Wagner & Can Çakmur,Rêverie,-,21,1,,,,
22,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,22,1,,,,
23,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,16,,,,
24,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,24,1,,,,
25,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,25,1,,,,
26,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,26,3,,,,
27,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,22,8,,,,
28,down,Ólafur Arnalds,Still / Sound,23,6,21,,,,
29,-,Matteo Myderwyk,Aria,-,13,1,,,,
30,-,Rosey Chan,Infinity,-,3,25,,,,
31,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,52,,,,
32,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,48,,,,
33,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,33,3,,,,
34,down,Il Divo,Hallelujah (Aleluya),14,2,95,,,,
35,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,35,1,,,,
36,-,"Jean-Yves Thibaudet, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","Variazioni for Piano and Orchestra on ""Caro suono lusinghiero"" from ""Tebaldo ed Isoline"" by Morlacchi",-,36,1,,,,
37,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,75,,,,
38,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,67,,,,
39,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,39,2,,,,
40,down,Il Divo,Hasta Mi Final,7,2,93,,,,
41,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,8,9,,,,
42,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,12,,,,
43,-,Federico Albanese,Silenzio,-,12,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",28,5,68,,,,
45,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,56,45,2,,,,
46,-,Susana Gómez Vázquez,"Prélude, M. 65",-,46,1,,,,
47,down,Il Divo,Regresa a Mi (Unbreak My Heart),15,2,93,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,18,,,,
49,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,15,1,,,,
50,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,29,5,37,,,,
51,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,8,,,,
52,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,5,,,,
53,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,23,5,,,,
54,-,Richerman Y Su Piano,Claro De Luna,-,20,26,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,14,20,,,,
56,-,John Adams,Hallelujah Junction - 1st movement -,-,51,4,,,,
57,down,Ifer Lenn,Acer,8,8,3,,,,
58,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",80,40,5,,,,
59,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,59,1,,,,
60,down,Olga Scheps,Arco Iris,24,9,4,,,,
61,-,Paul Lewis,"Sonata in E Minor, Hob. XVI:34: II. Adagio",-,61,1,,,,
62,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",57,29,20,,,,
63,-,Ólafur Arnalds,TREE,-,26,1,,,,
64,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,26,,,,
65,-,Matteo Myderwyk,Longing,-,65,1,,,,
66,down,Derek Gripper,Blue Light for Julian Bream,20,20,2,,,,
67,down,"Tekla Cunningham, William Skeen, Stephen Stubbs, Maxine Eilander & Henry Lebedinsky",Serenata in Mascara: III. Ciaccona,43,43,2,,,,
68,down,Stephan Moccio,Le Jardin de Monsieur Monet,6,4,4,,,,
69,-,Josh Kramer,Now You Rest,-,69,1,,,,
70,-,Laurence Ipsum,Closer,-,70,1,,,,
71,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,71,1,,,,
72,-,Marco di Mauro,Nada De Nada,-,6,19,,,,
73,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),35,10,9,,,,
74,down,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",21,21,3,,,,
75,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,75,1,,,,
76,up,Olivia Belli,"Fingers, Be Rain",77,52,4,,,,
77,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,25,,,,
78,up,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",87,78,3,,,,
79,down,Malva Quartet,The Riddle,38,38,2,,,,
80,-,Claire Huangci,"Toccata in G Major, BWV 916: Adagio",-,80,1,,,,
81,-,Music Lab Collective,Keeping Faith,-,81,1,,,,
82,down,Philip Jerne,Aura,78,16,4,,,,
83,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,58,2,,,,
84,-,Belle Chen,Lullaby for Edward,-,11,1,,,,
85,down,Nil Ciuró,Lure,75,75,2,,,,
86,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",11,11,4,,,,
87,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,87,1,,,,
88,-,Poppy Ackroyd,Strata,-,26,1,,,,
89,-,Janine Jansen & Antonio Pappano,Liebesleid,-,62,2,,,,
90,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,66,2,,,,
91,-,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",-,91,1,,,,
92,-,Luis Berra,Old Summer Romance,-,92,1,,,,
93,down,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),53,53,2,,,,
94,down,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",59,59,3,,,,
95,-,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],-,95,1,,,,
96,down,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",25,25,2,,,,
97,-,"Sir Georg Solti, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Frank Lopardo","La Traviata, Act I.i - ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,97,1,,,,
98,-,Yiruma,Kiss The Rain,-,5,5,,,,
99,-,"Maria Chiara, Nello Santi, Orchestra of the Royal Opera House, Covent Garden & Rosanne Creffield","Otello, Act IV: ""Era più calmo?.Piangea cantando.Ave Maria""",-,59,1,,,,
100,down,Sophie Hutchings,Along The Boundary,41,41,3,,,,
