Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,68,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,137,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,161,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,161,,,,
5,up,2CELLOS,Celloverse,7,3,61,,,,
6,up,Il Divo,Hasta Mi Final,6,2,156,,,,
7,up,Il Divo,Hallelujah (Aleluya),10,2,158,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,155,,,,
9,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,4,129,,,,
10,down,Andrea Bocelli,Besame mucho,8,3,158,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,159,,,,
12,up,久石 譲,人生のメリーゴーランド,14,9,71,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,84,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,3,148,,,,
15,down,Olivia Belli,Valse,9,9,7,,,,
16,-,Olivia Belli,Berceuse,-,16,1,,,,
17,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,48,17,20,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],27,6,40,,,,
19,down,Olivia Belli,As I Was,13,13,9,,,,
20,down,Hugar,IV,18,18,3,,,,
21,down,Ed Carlsen,Dissolution,20,20,6,,,,
22,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",40,13,21,,,,
23,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,42,11,10,,,,
24,up,Alexis Ffrench,"Still, Still, Still",39,8,5,,,,
25,-,Eydís Evensen,Vetur Genginn í Garð,-,25,2,,,,
26,-,Alexis Ffrench,Guiding Light,-,11,18,,,,
27,-,Dirk Maassen,Untamed,-,27,3,,,,
28,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",69,13,75,,,,
29,down,Olivia Belli,Impromptu,26,26,3,,,,
30,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",34,30,11,,,,
31,down,Alexandra Stréliski,The hills,17,17,3,,,,
32,-,Joep Beving,For Mark,-,18,5,,,,
33,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,5,116,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,9,79,,,,
35,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,14,5,,,,
36,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",78,14,49,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,82,25,36,,,,
38,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,51,16,10,,,,
39,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,8,89,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,4,77,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,16,31,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,10,48,,,,
43,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",56,11,6,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,60,14,61,,,,
45,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,45,5,,,,
46,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",57,31,11,,,,
47,-,Ludovico Einaudi,Almost June,-,13,5,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,22,,,,
49,-,Olivia Belli,Gnossienne No. 5,-,43,1,,,,
50,down,Hauschka,Curious,25,25,3,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,10,55,,,,
52,-,Peter Raeburn,Recovery 2.0,-,21,4,,,,
53,down,Hideyuki Hashimoto,Fractal,38,38,3,,,,
54,-,Sophie Hutchings,Flowers In Snow,-,14,4,,,,
55,down,Olivia Belli,Lea,31,31,6,,,,
56,up,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",71,32,11,,,,
57,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,43,1,,,,
58,down,Il Divo,A Mi Manera (My Way) [Spanish Version],52,11,79,,,,
59,-,The Piano Guys,Beethoven's 5 Secrets,-,18,33,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,35,,,,
61,down,Girl Ultra,BOMBAY,19,4,24,,,,
62,up,Ludovico Einaudi,Luminous,80,4,48,,,,
63,-,"Ikuko Kawai, Leon Swarovski & Czech Philharmonic Orchestra","White Legend Based on ""The Swan Lake""",-,46,4,,,,
64,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",54,26,5,,,,
65,-,Vanessa Wagner,Opus X,-,16,11,,,,
66,up,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 14 in C Major, K. 328",70,36,4,,,,
67,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,67,1,,,,
68,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,68,1,,,,
69,-,Francesco Tristano,Grey Light,-,69,2,,,,
70,down,Olivia Belli,Prélude,65,7,11,,,,
71,-,Dan Lambert,Brother,-,11,1,,,,
72,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,72,1,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,34,,,,
74,down,Sophie Hutchings,Billow Gently,30,22,9,,,,
75,up,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",79,75,2,,,,
76,-,Carlos Cipa,My Fellow Creatures,-,76,2,,,,
77,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,13,4,,,,
78,-,Vanessa Wagner,Solitude,-,78,1,,,,
79,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,34,6,,,,
80,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,12,,,,
81,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,64,,,,
82,down,Ludovico Einaudi,Una Mattina,29,13,47,,,,
83,-,Víkingur Ólafsson,…And at the Hour of Death,-,55,2,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,29,,,,
85,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",84,29,7,,,,
86,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,97,22,3,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,4,88,,,,
88,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,44,12,8,,,,
89,up,May Roosevelt,Memoir #02 [06.12.09],91,31,19,,,,
90,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,61,,,,
91,-,Stephan Moccio,My Beloved Twin Flame...,-,32,4,,,,
92,-,Akira Kosemura,Komorebi,-,65,2,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,73,,,,
94,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,59,,,,
95,-,2CELLOS,Thunderstruck,-,95,2,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,5,,,,
97,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,5,5,,,,
98,-,Eik Octobre,Steering Blind,-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,26,8,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,12,50,,,,
