Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,167,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,191,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,191,,,,
5,up,Il Divo,Hasta Mi Final,5,2,186,,,,
6,up,2CELLOS,Celloverse,6,3,91,,,,
7,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",65,7,2,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,185,,,,
9,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,2,17,,,,
10,up,Ludovico Einaudi,Nuvole bianche,19,3,178,,,,
11,up,久石 譲,人生のメリーゴーランド,17,9,101,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,2,188,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,114,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,189,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,4,101,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",20,13,19,,,,
17,up,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,48,17,2,,,,
18,-,Yuqiao,If,-,18,1,,,,
19,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",23,8,14,,,,
20,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",8,8,3,,,,
21,-,Ludovico Einaudi,Experience (Solo Piano Version),-,7,10,,,,
22,-,bzur,Cascading Thoughts,-,22,1,,,,
23,-,Aleksander Tromsdalen,The Peak Above The Valley,-,23,1,,,,
24,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,6,63,,,,
25,-,Florian Christl,Natural,-,17,1,,,,
26,up,Waffle Cakes,Clair de Lune (Arr. for Computer),40,26,8,,,,
27,up,Dirk Maassen,The Roads Not Taken,27,27,2,,,,
28,down,Snorri Hallgrímsson,Before the Storm,24,24,2,,,,
29,-,Norman Dück,Turning Point,-,29,1,,,,
30,up,Ludovico Einaudi,Una Mattina,35,13,72,,,,
31,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",58,31,3,,,,
32,-,Juan Diego Flórez,La Flor de la Canela,-,12,39,,,,
33,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,16,,,,
34,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",34,8,118,,,,
35,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",36,31,32,,,,
36,up,Sequoia,Sentinel,44,36,2,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),28,28,4,,,,
38,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,38,1,,,,
39,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,39,1,,,,
40,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 9],39,39,2,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,77,,,,
42,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",54,15,9,,,,
43,up,Akira Kosemura,Vega,43,43,2,,,,
44,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,5,142,,,,
45,down,Jacob Mühlrad,The Accident (Solo Piano Version),26,13,3,,,,
46,-,Joe Semple,Helsinki,-,46,1,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,10,28,,,,
48,up,Il Divo,A Mi Manera (My Way) [Spanish Version],53,11,102,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,88,,,,
50,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,31,2,,,,
51,-,Keane Wang,How the River Sings,-,40,1,,,,
52,up,Aron van Selm,Unfold,63,52,2,,,,
53,-,Evgeny Grinko,Lullaby for Erik,-,13,1,,,,
54,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",47,24,26,,,,
55,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",73,13,15,,,,
56,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,5,1,,,,
57,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,15,1,,,,
58,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,13,20,,,,
59,-,Juan Diego Flórez,Fina Estampa,-,33,14,,,,
60,-,Joep Beving,Sleeping Lotus,-,27,4,,,,
61,-,Alexandra Stréliski,The hills,-,17,4,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,75,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,63,1,,,,
64,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",49,10,52,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),30,30,9,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,70,,,,
67,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,16,3,,,,
68,-,André Rieu,The Second Waltz,-,68,4,,,,
69,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,69,1,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,40,,,,
71,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,24,5,,,,
72,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,41,3,,,,
73,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,20,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",92,40,34,,,,
75,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",62,29,9,,,,
76,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",25,14,36,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),37,14,13,,,,
78,-,Alexandra Stréliski,Ad Libre,-,20,1,,,,
79,-,Ruben Gerards,Morning Light,-,29,2,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 5],-,80,1,,,,
81,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,40,1,,,,
82,-,Ludovico Einaudi,Divenire,-,14,25,,,,
83,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,41,,,,
84,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,22,5,,,,
85,down,Yann Tiersen,Ker al Loch (Solo Piano),61,61,3,,,,
86,-,Moux,heart pieces,-,13,35,,,,
87,-,Olivia Belli,Prélude,-,7,15,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,88,1,,,,
89,down,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: The Story,78,78,2,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,19,1,,,,
91,down,Guillaume Poncelet,Le pouvoir de l'oubli,45,34,4,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 3),-,92,1,,,,
93,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",83,35,14,,,,
94,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,94,1,,,,
95,-,Alexandra Stréliski,a new romance,-,53,1,,,,
96,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,96,1,,,,
97,-,Laurence Ipsum,You Said Come Home,-,97,1,,,,
98,-,Alexandra Stréliski,BORDERS,-,21,5,,,,
99,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,99,1,,,,
100,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",57,14,72,,,,
