Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,97,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,166,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,190,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,190,,,,
5,up,Il Divo,Hasta Mi Final,5,2,185,,,,
6,up,2CELLOS,Celloverse,7,3,90,,,,
7,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",55,5,5,,,,
8,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",65,8,2,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,184,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,113,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,4,100,,,,
12,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,2,16,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,6,62,,,,
14,down,Il Divo,Hallelujah (Aleluya),9,2,187,,,,
15,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",58,10,4,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,188,,,,
17,up,久石 譲,人生のメリーゴーランド,17,9,100,,,,
18,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,8,113,,,,
19,down,Ludovico Einaudi,Nuvole bianche,12,3,177,,,,
20,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",45,13,18,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,74,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,14,87,,,,
23,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",19,8,13,,,,
24,-,Snorri Hallgrímsson,Before the Storm,-,24,1,,,,
25,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,35,,,,
26,down,Jacob Mühlrad,The Accident (Solo Piano Version),13,13,2,,,,
27,-,Dirk Maassen,The Roads Not Taken,-,27,1,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),61,28,3,,,,
29,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,4,152,,,,
30,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),70,30,8,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,16,43,,,,
32,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",62,32,4,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,23,78,,,,
34,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",38,8,117,,,,
35,up,Ludovico Einaudi,Una Mattina,41,13,71,,,,
36,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",53,31,31,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),78,14,12,,,,
38,-,François-Xavier Roth & Les Siècles,"Bolero, M. 81",-,38,1,,,,
39,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 9],-,39,1,,,,
40,up,Waffle Cakes,Clair de Lune (Arr. for Computer),81,26,7,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",57,5,141,,,,
42,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,10,27,,,,
43,-,Akira Kosemura,Vega,-,43,1,,,,
44,-,Sequoia,Sentinel,-,36,1,,,,
45,down,Guillaume Poncelet,Le pouvoir de l'oubli,44,34,3,,,,
46,down,Maxence Cyrin,Horizon,21,21,3,,,,
47,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",35,24,25,,,,
48,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,17,1,,,,
49,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",90,10,51,,,,
50,-,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: III. Rondo: Allegretto (Cadenzas by Gabriel Pidoux)",-,50,1,,,,
51,up,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],100,36,14,,,,
52,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,47,12,23,,,,
53,up,Il Divo,A Mi Manera (My Way) [Spanish Version],96,11,101,,,,
54,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",72,15,8,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,85,,,,
56,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",-,56,1,,,,
57,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,71,,,,
58,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,31,2,,,,
59,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,16,45,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,9,70,,,,
61,up,Yann Tiersen,Ker al Loch (Solo Piano),64,61,2,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",46,29,8,,,,
63,-,Aron van Selm,Unfold,-,52,1,,,,
64,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,14,24,,,,
65,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,1,,,,
66,-,Lisa McNiven,"“Double” Concerto in D Minor for Two Violins, BWV 1043: I. Vivace (75bpm Medium Tempo, Piano)",-,66,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",66,5,129,,,,
68,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,68,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,46,6,,,,
70,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,37,3,,,,
71,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto (Live)",-,71,1,,,,
72,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,64,,,,
73,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",18,13,14,,,,
74,-,Fazil Say,"12 Danzas españolas: No. 5, Andaluza",-,74,1,,,,
75,-,John Adams,Hallelujah Junction - 1st movement -,-,51,8,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,91,,,,
77,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,29,,,,
78,-,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: The Story,-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,31,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,37,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",88,8,90,,,,
82,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",36,16,47,,,,
83,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",40,35,13,,,,
84,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,84,1,,,,
85,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,34,3,,,,
86,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,30,13,,,,
87,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,93,17,31,,,,
88,-,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger",L’invitation au voyage,-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,El cóndor pasa,-,26,6,,,,
90,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,32,,,,
91,down,Alexandre Tharaud,Première Gymnopédie,54,13,47,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,33,,,,
93,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,66,4,,,,
94,down,Andrea Bocelli,Caruso,89,58,4,,,,
95,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,43,3,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,18,40,,,,
97,-,Andrea Bocelli,Romanza,-,22,22,,,,
98,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",14,14,2,,,,
99,-,Richerman Y Su Piano,Para Elisa,-,9,37,,,,
100,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",83,32,11,,,,
