Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,42,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,66,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,16,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,66,,,,
5,up,Stephan Moccio,Porcelain,35,5,2,,,,
6,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",27,6,2,,,,
7,up,Lewis Kingshigh,El Frida,54,7,2,,,,
8,up,Eydís Evensen,Brotin,40,8,2,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,64,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,59,,,,
11,down,Jeremiah Fraites,Tokyo,7,7,3,,,,
12,up,Søndag Søndag,Fredag,91,3,8,,,,
13,-,Max Richter,Andante Loops,-,8,7,,,,
14,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",39,14,2,,,,
15,up,Víkingur Ólafsson,K.A.H.D.,37,15,2,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,3,61,,,,
17,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",41,17,2,,,,
18,down,Chad Lawson,when the party's over,3,3,5,,,,
19,up,Stephan Moccio,Ow,36,4,2,,,,
20,-,Ólafur Arnalds,Still / Sound,-,6,3,,,,
21,up,Manuel Zito,Une Barque Sur La Mer,38,21,2,,,,
22,down,Andrea Bocelli,Besame mucho,10,3,65,,,,
23,down,Dirk Maassen,Diaries (from Home),14,6,10,,,,
24,down,Stefan Truyman,Fly Like a Leaf,12,12,2,,,,
25,down,Svetoslav Karparov,Allee der Kosmonauten,17,17,2,,,,
26,down,Kim Andre Arnesen,Winter Moon,11,11,3,,,,
27,down,Michiel Borstlap,Sunday,19,19,3,,,,
28,down,Kyoji,Flo-,15,6,4,,,,
29,-,Stephan Moccio,Sea Change,-,6,6,,,,
30,-,Lucas Forch,Apart,-,30,1,,,,
31,-,久石 譲,人生のメリーゴーランド,-,9,7,,,,
32,-,Ron Adelaar,Free,-,32,1,,,,
33,down,Maurice Sawin,Daydream,29,29,2,,,,
34,up,I TRAVEL LIGHT,Vézelay,42,18,4,,,,
35,-,Jean-Michel Blais,roses,-,35,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",94,5,45,,,,
37,up,Rogerio Tutti,Immersion,47,37,2,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,82,14,26,,,,
39,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,37,1,,,,
40,-,Joep Beving,Sleeping Lotus,-,27,1,,,,
41,-,Lambert,As Ballad,-,17,1,,,,
42,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,42,1,,,,
43,up,조성진,"Allegro in D Major, K. 626b/16",58,10,2,,,,
44,up,Eik Octobre,Falling Apart into Someone New,44,8,4,,,,
45,-,Pablo Sainz Villegas,Spanish Romance,-,18,3,,,,
46,-,Stephan Moccio,Couture,-,46,1,,,,
47,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,47,1,,,,
48,-,Ludovico Einaudi,Day 2: Birdsong,-,48,1,,,,
49,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,49,4,,,,
50,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,50,1,,,,
51,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,12,1,,,,
52,-,Christian Löffler,Pastoral,-,16,7,,,,
53,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,48,2,,,,
54,down,David Baron,The Han,22,22,3,,,,
55,down,Il Divo,Regresa a Mi (Unbreak My Heart),23,2,65,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,5,9,,,,
57,-,Stephan Moccio,Wistful,-,9,4,,,,
58,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,44,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,4,30,,,,
60,-,Chad Lawson,I Wrote You A Song,-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,24,,,,
62,-,Stephan Moccio,Fracture,-,6,5,,,,
63,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,63,1,,,,
64,-,"Cecilia Bartoli, Massimo Palombella & Sistine Chapel Choir","""Beata viscera Mariae Virginis""",-,56,3,,,,
65,-,Akira Kosemura,Komorebi,-,65,1,,,,
66,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,35,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,6,,,,
68,down,Sofiane Pamart,Ocean,30,20,3,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,47,,,,
70,-,Joep Beving,Ab Ovo,-,70,2,,,,
71,up,Clemens Christian Poetzsch,Indigo Feder,73,23,3,,,,
72,down,Andreas Ihlebæk,Prelude to Storm,8,8,2,,,,
73,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),43,11,7,,,,
74,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,28,2,,,,
75,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,34,,,,
76,-,Berliner Philharmoniker & Rafael Kubelik,Siegfried Idyll,-,76,1,,,,
77,-,Richard Clayderman,Ballade pour Adeline,-,37,3,,,,
78,-,Jasmin Seidl,Contentment,-,45,2,,,,
79,-,Alexandra Stréliski,Plus tôt,-,22,2,,,,
80,down,Kim Andre Arnesen,Snow Light,26,14,4,,,,
81,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,81,2,,,,
82,up,Henry Dubois,Balada para Adelina,89,66,3,,,,
83,down,Il Divo,Hasta Mi Final,18,2,66,,,,
84,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Cadenza",-,84,1,,,,
85,down,Josh Kramer,The Light That Dims,16,16,2,,,,
86,up,Andrea Bocelli,If Only (feat. Dua Lipa),93,11,36,,,,
87,down,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,61,42,3,,,,
88,-,Pierre Boulez & Chicago Symphony Orchestra,"The Wooden Prince, Sz. 60 (, Op. 13): Introduction",-,88,1,,,,
89,-,Bertrand Chamayou,"Jeux d'eau, M. 30",-,89,1,,,,
90,-,Lambert,Porcelain,-,27,7,,,,
91,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",21,21,2,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,9,,,,
93,-,Jeremiah Fraites,Simplest Of Matters,-,93,1,,,,
94,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,8,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,21,,,,
97,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Ging heut' morgen übers Feld,-,97,1,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,5,57,,,,
99,-,Chicago Symphony Orchestra & Pierre Boulez,"Also sprach Zarathustra, Op. 30: Einleitung",-,99,1,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,87,2,,,,
