Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,22,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,22,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,20,,,,
4,down,Il Divo,Hasta Mi Final,3,2,22,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,22,,,,
6,up,Andrea Bocelli,Besame mucho,31,3,22,,,,
7,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,7,3,17,,,,
8,up,Milana Zilnik,Calla,8,3,3,,,,
9,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",69,4,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,25,3,22,,,,
11,-,Carlos Cipa,arkata,-,11,1,,,,
12,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,12,1,,,,
13,down,Moura Lympany,Für Elise,10,5,19,,,,
14,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,14,1,,,,
15,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,15,11,,,,
16,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,16,1,,,,
17,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,4,,,,
18,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,15,,,,
19,down,Il Divo,Hallelujah (Aleluya),5,2,22,,,,
20,-,Taracea,O Quam mirabilis est,-,20,1,,,,
21,up,Derek Gripper,Folon,29,21,3,,,,
22,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",38,15,2,,,,
23,up,Víkingur Ólafsson,The Arts and the Hours,71,7,4,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,9,,,,
25,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,4,13,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,21,,,,
27,up,Carlos Cipa,dark tree (Solo Piano Version),85,15,4,,,,
28,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",55,6,10,,,,
29,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",14,11,6,,,,
30,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,13,,,,
31,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",61,29,3,,,,
32,down,Laurence Ipsum,And I'm Feeling Good,12,12,4,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",18,5,15,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",23,19,7,,,,
35,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,7,,,,
36,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,6,5,,,,
37,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,3,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,6,16,,,,
39,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,10,6,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,4,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,5,18,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,3,19,,,,
43,down,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,37,37,2,,,,
44,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,44,1,,,,
45,-,Andrea Bocelli,Un'anima,-,45,1,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,46,2,,,,
47,up,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,64,47,2,,,,
48,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),49,22,2,,,,
49,down,Alexis Ffrench,Written In the Stars,9,9,2,,,,
50,-,Timo Andres,Move,-,50,1,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",91,6,10,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,32,3,,,,
53,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,3,,,,
54,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",53,10,6,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,9,17,,,,
56,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,56,1,,,,
57,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,13,,,,
58,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,48,6,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),86,5,15,,,,
60,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,10,,,,
61,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,7,,,,
62,-,Lambert,Balcony Hotel (From 'Miss'),-,50,1,,,,
63,-,Andrea Bocelli,Ali di libertà,-,63,2,,,,
64,-,Thomas Bergersen,Cry,-,64,1,,,,
65,down,Andrea Bocelli,If Only (feat. Dua Lipa),51,11,14,,,,
66,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,32,2,,,,
67,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,16,,,,
68,-,Pascal Schumacher,Tearjerker,-,68,1,,,,
69,-,Andrea Bocelli,Romanza,-,22,7,,,,
70,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,25,1,,,,
71,-,Brian Bradley,Sunlight in Los Angeles,-,71,1,,,,
72,up,Il Divo,Si Tu Me Amas,83,72,2,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,58,1,,,,
74,down,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",48,48,2,,,,
75,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,4,,,,
76,-,Steuart Bedford & London Symphony Orchestra,"The Young Person's Guide to the Orchestra: Variations and Fugue on a Theme of Henry Purcell, Op. 34: Theme",-,76,1,,,,
77,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,12,3,,,,
78,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,12,,,,
79,-,Bang on a Can All-Stars,The Games: Spaceship (Arr. M. Gordon for Chamber Ensemble),-,79,1,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,5,,,,
81,-,The Piano Guys,A Thousand Years,-,13,9,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,16,13,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,26,2,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",22,8,12,,,,
85,down,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",19,19,3,,,,
86,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,7,,,,
87,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,87,1,,,,
88,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,7,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,12,,,,
90,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto (Live at CCK, Buenos Aires / 2019)",-,90,1,,,,
91,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,23,12,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,34,2,,,,
93,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",45,41,2,,,,
94,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,94,1,,,,
95,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,95,1,,,,
96,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,26,1,,,,
97,up,Ludovico Einaudi,Divenire,97,21,10,,,,
98,-,"Lothar Odinius, Helmuth Rilling, Diana Damrau, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Dona Nobis Pacem",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,4,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,12,,,,
