Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,74,,,,
3,up,Rosey Chan,Infinity,5,3,4,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,74,,,,
5,up,Belle Chen,Improvisation: What Happens Next,7,5,2,,,,
6,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",44,6,2,,,,
7,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,29,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,72,,,,
9,down,Il Divo,Hallelujah (Aleluya),4,2,72,,,,
10,up,Nils Frahm,Because This Must Be,52,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,21,3,67,,,,
12,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,12,1,,,,
13,up,Andreas Ihlebæk,Waltz 21,15,6,2,,,,
14,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,32,,,,
15,up,Céline Morgan,Marching Summer,37,15,2,,,,
16,up,Kyoji,Flo-,67,6,12,,,,
17,-,The Masked Pianoman,Eternity,-,17,1,,,,
18,-,Akira Kosemura,Hidden Waltz,-,15,4,,,,
19,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,19,1,,,,
20,down,Il Divo,Hasta Mi Final,11,2,73,,,,
21,down,Andrea Bocelli,Besame mucho,17,3,73,,,,
22,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,24,,,,
23,down,Eydís Evensen,Dagdraumur,13,12,3,,,,
24,up,Simone Dinnerstein,An Elegy for Our Time,48,16,5,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,67,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",25,13,6,,,,
27,-,Stephan Moccio,Matin,-,27,1,,,,
28,-,Franz Halász,Pavana No. 3 (Arr. for Guitar),-,28,1,,,,
29,-,Joep Beving,Losar,-,5,1,,,,
30,-,Laurence Ipsum,Beginning Here,-,28,1,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,61,,,,
32,down,Nils Frahm,About Coming and Leaving,8,8,3,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,39,,,,
34,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,11,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,6,,,,
36,-,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,-,36,1,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,37,2,,,,
38,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,23,2,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,20,,,,
40,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",83,13,17,,,,
41,-,Eydís Evensen,Wandering II,-,41,2,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,27,,,,
43,-,Elin Lilja,Dreamer,-,43,1,,,,
44,down,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",35,35,2,,,,
45,down,Neil Cowley,Prayer,6,4,8,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,33,,,,
47,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,47,1,,,,
48,-,"Kim André Arnesen, Trondheim Vokalensemble, Trondheim Soloists & Sofi Jeannin",Holy Spirit Mass: Ib. Creator Spirit. Kyrie,-,48,1,,,,
49,-,Jordane Tumarinson & Hoshiko Yamane,Pour donner la vie,-,49,1,,,,
50,-,Jess Gillam,Across The Universe (Arr. Lawson),-,17,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,15,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,9,38,,,,
53,-,Thomas Enhco & Vassilena Serafimova,Reflets,-,53,1,,,,
54,-,James Heather,Passing Soul,-,24,1,,,,
55,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,55,1,,,,
56,-,Søndag Søndag,Mandag,-,47,4,,,,
57,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,13,,,,
58,down,Richerman Y Su Piano,Claro De Luna,42,20,17,,,,
59,-,White Noise,White Noise 1 Hour Long,-,1,23,,,,
60,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,4,55,,,,
61,-,Nils Frahm,O I End,-,16,2,,,,
62,down,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,71,,,,
63,-,Andrea Viscardi,A Day At the Castle,-,24,1,,,,
64,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,19,1,,,,
65,-,Augustin Hadelich,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,48,1,,,,
66,-,Ola Gjeilo & Kristian Kvalvaag,January,-,66,1,,,,
67,down,Max Richter,Mirrors,38,5,7,,,,
68,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,68,1,,,,
69,-,Dustin O'Halloran,Prelude 3,-,33,1,,,,
70,-,Richard Bundy,Robot Love,-,68,2,,,,
71,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,71,1,,,,
72,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",27,6,37,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,11,,,,
74,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",32,24,17,,,,
75,down,Ólafur Arnalds,saman,28,7,9,,,,
76,-,Josh Kramer,Fundersam,-,35,1,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,30,,,,
78,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",-,64,3,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",100,32,6,,,,
80,-,Clemens Christian Poetzsch,Indigo Feder,-,23,4,,,,
81,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,55,14,16,,,,
82,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",69,12,5,,,,
83,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,83,1,,,,
84,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",26,26,2,,,,
85,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,46,2,,,,
86,-,Eydís Evensen,Brotin,-,8,9,,,,
87,-,Dirk Maassen & Hugar,Earthsong,-,52,2,,,,
88,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,88,1,,,,
89,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,69,2,,,,
90,-,Doeke,Interlude,-,27,3,,,,
91,-,Peter Gregson,Somnia,-,9,1,,,,
92,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",-,86,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",87,25,8,,,,
94,-,Neil Cowley,I Choose the Mountain,-,94,1,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",62,26,4,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,19,,,,
97,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,30,3,,,,
98,-,Ola Gjeilo,Still,-,11,21,,,,
99,-,Jiří Horák,Peculiar Flow,-,20,4,,,,
100,-,久石 譲,人生のメリーゴーランド,-,9,8,,,,
