Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,123,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,192,,,,
3,up,2CELLOS,Celloverse,3,3,116,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,216,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,216,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,210,,,,
7,up,Il Divo,Hasta Mi Final,9,2,211,,,,
8,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,7,4,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,4,19,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,3,203,,,,
11,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,5,3,,,,
12,up,Il Divo,Hallelujah (Aleluya),19,2,213,,,,
13,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",71,13,2,,,,
14,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",12,7,7,,,,
15,down,Stephan Moccio,The Sound of Snow,13,3,6,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,3,17,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,4,126,,,,
18,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),41,18,8,,,,
19,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,24,14,25,,,,
20,up,久石 譲,人生のメリーゴーランド,26,9,126,,,,
21,up,Ludovico Einaudi,Una Mattina,21,13,97,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,214,,,,
23,down,Alexis Ffrench,"Still, Still, Still",18,8,12,,,,
24,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),57,17,5,,,,
25,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",11,11,22,,,,
26,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),16,16,3,,,,
27,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,5,21,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,3,26,,,,
29,up,Daigo Hanada & Yoko Komatsu,Hachi,93,29,2,,,,
30,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",47,6,8,,,,
31,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",48,20,13,,,,
32,down,Alexis Ffrench,In the Bleak Midwinter,15,15,3,,,,
33,-,Random Piano,Interstellar (Main Theme),-,25,1,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,6,139,,,,
35,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,14,7,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,77,13,72,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,9,92,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,4,114,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,13,,,,
40,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",40,8,138,,,,
41,up,Olivia Belli,Anima II,97,41,2,,,,
42,down,Ludovico Einaudi,Divenire,38,14,43,,,,
43,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",91,39,7,,,,
44,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",68,7,7,,,,
45,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",23,3,7,,,,
46,down,Xuefei Yang,"Ave Maria, D. 839",42,34,5,,,,
47,up,Ludovico Einaudi,Primavera,49,47,27,,,,
48,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),73,28,8,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],20,6,86,,,,
50,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,28,1,,,,
51,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,17,99,,,,
52,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",39,11,7,,,,
53,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),69,29,5,,,,
54,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,54,1,,,,
55,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",33,10,11,,,,
56,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14: Overture (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,56,1,,,,
57,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,57,1,,,,
58,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),32,22,6,,,,
59,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,4,12,,,,
60,-,The Sixteen & Harry Christophers,Carol of the Bells,-,27,2,,,,
61,-,Marco di Mauro,Nada De Nada,-,6,36,,,,
62,down,Keane Wang,Cold Waves,35,35,3,,,,
63,-,Mina Amare,Way Back,-,63,1,,,,
64,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,43,15,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,20,5,,,,
66,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),37,37,5,,,,
67,down,Il Divo,A Mi Manera (My Way) [Spanish Version],66,11,120,,,,
68,-,Alexis Ffrench,O Holy Night,-,24,1,,,,
69,down,Randall Goosby & Carlos Simon,The Christmas Song,56,32,5,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,146,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,79,,,,
72,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,46,7,,,,
73,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,73,1,,,,
74,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,74,1,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,73,,,,
76,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",54,17,6,,,,
77,-,Carlos Tenorio,Nuevamente,-,77,1,,,,
78,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",34,11,8,,,,
79,down,rudibaum,the tongue and crown,36,36,2,,,,
80,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,78,2,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,55,14,108,,,,
82,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,13,10,,,,
83,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,88,31,2,,,,
84,-,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",-,84,1,,,,
85,down,Anastasia Kobekina,"Go, Crystal Tears",27,27,2,,,,
86,-,James Quinn,A Gentle Sunlight,-,58,3,,,,
87,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,38,1,,,,
88,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,41,11,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,44,3,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,72,7,85,,,,
91,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,74,1,,,,
92,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,42,1,,,,
93,down,Dan Lambert,Elysian,46,28,4,,,,
94,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Coriolan Overture, Op. 62 (Live)",-,94,1,,,,
95,-,Keane Wang,Pacific Lull,-,95,1,,,,
96,-,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),-,96,1,,,,
97,down,Linus Alberg,Tides,85,29,8,,,,
98,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,34,3,,,,
99,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",90,28,11,,,,
100,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,51,1,,,,
