Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,76,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,145,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,169,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,169,,,,
5,up,2CELLOS,Celloverse,5,3,69,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,92,,,,
7,up,Il Divo,Hasta Mi Final,7,2,164,,,,
8,up,Andrea Bocelli,Besame mucho,9,3,166,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,163,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,3,156,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,167,,,,
12,up,Dalal,A Model of the Universe,63,12,2,,,,
13,up,Il Divo,Hallelujah (Aleluya),18,2,166,,,,
14,-,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",-,14,1,,,,
15,up,Ryuichi Sakamoto,20220302,27,15,2,,,,
16,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",16,9,5,,,,
17,up,久石 譲,人生のメリーゴーランド,24,9,79,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,17,54,,,,
19,down,Chad Lawson,Matilda,10,10,3,,,,
20,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",51,20,9,,,,
21,up,Ryuichi Sakamoto,20210310,62,21,2,,,,
22,down,Ludovico Einaudi,The Tree,12,6,4,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,14,68,,,,
24,-,The Silk Road Ensemble,Ichichila,-,24,1,,,,
25,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",33,14,9,,,,
26,up,Anis Bahmed,Ethbet (Piano Solo Version),69,26,2,,,,
27,down,Alexandre Tharaud,Première Gymnopédie,14,13,28,,,,
28,down,Ole-Bjørn Talstad,Motlys,21,21,3,,,,
29,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,29,3,,,,
30,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",34,13,9,,,,
31,-,Ruben Gerards,Antwerp,-,31,1,,,,
32,up,Hania Rani,Dreamy,75,23,2,,,,
33,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",52,15,12,,,,
34,down,Sophie Hutchings,Flowers In Snow,19,14,12,,,,
35,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",60,16,9,,,,
36,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",92,24,8,,,,
37,-,Ana Rebekah,For a Brief Moment,-,37,1,,,,
38,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",36,13,12,,,,
39,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",43,17,10,,,,
40,down,Ludovico Einaudi,Una Mattina,25,13,52,,,,
41,-,Tony Ann,LOST,-,41,1,,,,
42,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,25,8,,,,
43,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",37,8,96,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,92,,,,
45,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",85,28,9,,,,
46,down,Dan Lambert,Brother,32,11,9,,,,
47,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",65,14,29,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],22,6,48,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,23,64,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,10,54,,,,
51,up,Daniel Lozakovich & Stanislav Soloviev,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Roelens for Violin and Piano)",93,51,2,,,,
52,up,Moux,heart pieces,82,13,21,,,,
53,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",55,13,61,,,,
54,down,Girl Ultra,BOMBAY,47,4,32,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,4,80,,,,
56,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",15,10,7,,,,
57,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,8,,,,
58,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",87,32,7,,,,
59,up,Shani Diluka,Etude No. 2,67,59,2,,,,
60,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",20,13,81,,,,
61,-,Alexis Ffrench,St Andrews,-,32,1,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,122,,,,
63,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,54,1,,,,
64,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",74,24,7,,,,
65,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,81,30,8,,,,
66,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,25,7,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,9,86,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,68,,,,
69,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",99,27,9,,,,
70,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,56,,,,
72,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,10,59,,,,
73,-,Wes Bailey,A Child's Eyes,-,69,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,20,9,,,,
75,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",78,31,14,,,,
76,down,Il Divo,A Mi Manera (My Way) [Spanish Version],48,11,86,,,,
77,-,Hélène Grimaud & Konstantin Krimmel,"Silent Songs / 5 Songs: No. 1, Song Can Heal the Ailing Spirit",-,77,1,,,,
78,-,John Adams,Hallelujah Junction - 1st movement -,-,51,7,,,,
79,up,Música de la Luz de la Luna,"Rêverie, L. 68",83,45,6,,,,
80,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",70,29,34,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,29,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,77,3,,,,
83,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,38,5,,,,
84,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,63,,,,
85,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",30,13,25,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,9,,,,
87,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,93,,,,
88,-,TWO LANES,Veiled,-,88,1,,,,
89,-,Clare Hammond,Piano Étude No. 66 in C Minor,-,89,1,,,,
90,down,Ludovico Einaudi,Luminous,86,4,55,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,91,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,27,,,,
93,-,Waffle Cakes,Morning Song (Arr. for Computer),-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,32,,,,
95,-,Moura Lympany,Für Elise,-,5,80,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,30,5,,,,
97,-,Ryuichi Sakamoto,20220302 - sarabande,-,97,1,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,17,,,,
99,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,94,33,8,,,,
100,-,Sofiane Pamart,Medellin,-,100,1,,,,
