Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,71,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,140,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,164,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,164,,,,
5,down,2CELLOS,Celloverse,4,3,64,,,,
6,up,Andrea Bocelli,Besame mucho,7,3,161,,,,
7,down,Il Divo,Hasta Mi Final,6,2,159,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,158,,,,
9,down,Il Divo,Hallelujah (Aleluya),8,2,161,,,,
10,up,Alexis Ffrench,"Still, Still, Still",10,8,8,,,,
11,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",67,10,2,,,,
12,up,Girl Ultra,BOMBAY,20,4,27,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,162,,,,
14,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",14,14,4,,,,
15,up,Alexis Ffrench,Guiding Light,25,11,20,,,,
16,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",16,16,4,,,,
17,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",18,15,7,,,,
18,down,Ludovico Einaudi,Nuvole bianche,15,3,151,,,,
19,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),43,13,7,,,,
20,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",13,13,7,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,87,,,,
22,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",17,17,5,,,,
23,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",30,20,4,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",70,11,9,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,17,49,,,,
26,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",95,10,51,,,,
27,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",44,27,4,,,,
28,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,28,4,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",28,14,52,,,,
30,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",29,25,4,,,,
31,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,5,119,,,,
32,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,132,,,,
33,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",37,32,3,,,,
34,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),100,18,4,,,,
35,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,25,,,,
36,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,36,33,3,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",78,22,63,,,,
38,up,Joe Kirby,Free,74,38,2,,,,
39,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",24,24,3,,,,
40,up,Dan Lambert,Grandfather,79,34,2,,,,
41,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",33,28,4,,,,
42,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,34,30,3,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,14,63,,,,
44,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",39,24,3,,,,
45,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,37,1,,,,
46,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),49,38,3,,,,
47,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",42,25,3,,,,
48,up,Il Divo,A Mi Manera (My Way) [Spanish Version],89,11,82,,,,
49,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",91,14,24,,,,
50,down,久石 譲,人生のメリーゴーランド,21,9,74,,,,
51,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,40,11,13,,,,
52,up,Música de la Luz de la Luna,"Rêverie, L. 68",60,45,3,,,,
53,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,40,1,,,,
54,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,37,1,,,,
55,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,41,34,3,,,,
56,-,Andrea Bocelli,Romanza,-,22,17,,,,
57,down,Sophie Hutchings,Flowers In Snow,27,14,7,,,,
58,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",82,29,32,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,39,3,,,,
60,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,60,1,,,,
61,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),31,31,3,,,,
62,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,14,5,,,,
63,down,Hania Rani,Spring,23,23,2,,,,
64,up,Luciano Pavarotti,Caruso,64,34,25,,,,
65,up,2CELLOS,Now We Are Free,87,46,3,,,,
66,down,Ludovico Einaudi,Luminous,38,4,51,,,,
67,-,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky",Carnival of the Animals: I. Introduction and Royal March of the Lion,-,67,1,,,,
68,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,60,,,,
69,down,Dan Lambert,Brother,45,11,4,,,,
70,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,29,1,,,,
71,-,Moux,heart pieces,-,13,17,,,,
72,-,Chad Lawson,The Christmas Waltz,-,21,3,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],52,6,43,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,39,,,,
75,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,75,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,9,82,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,124,,,,
78,-,Eik Octobre,For the Time Being,-,18,4,,,,
79,-,Richerman Y Su Piano,Claro De Luna,-,20,45,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,7,,,,
81,-,DappyTKeys,"O Come, O Come, Emmanuel",-,81,1,,,,
82,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,82,1,,,,
83,-,Eik Octobre,Little Home,-,19,1,,,,
84,down,Carlos Cipa,Walk so silently,26,26,2,,,,
85,-,Diana,Beethoven Virus,-,82,2,,,,
86,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,46,1,,,,
87,-,Libera & Robert Prizeman,Cum Dederit,-,38,1,,,,
88,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,88,1,,,,
89,-,John Metcalfe & Cliff Masterson,Silent Night,-,89,1,,,,
90,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,62,12,9,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,17,,,,
92,-,Olivia Belli,Nocturne IV,-,67,1,,,,
93,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,20,3,,,,
94,-,Ruben Gerards,Forest Snow,-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,78,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,42,6,,,,
97,-,Libera & Robert Prizeman,Total Praise,-,58,1,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,26,9,,,,
99,-,Marco di Mauro,Nada De Nada,-,6,30,,,,
100,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,75,1,,,,
