Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,11,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,11,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,4,10,,,,
5,up,Andrea Bocelli,Besame mucho,17,3,11,,,,
6,down,Il Divo,Hasta Mi Final,3,2,11,,,,
7,down,Il Divo,Hallelujah (Aleluya),4,2,11,,,,
8,up,Ola Gjeilo,Before Dawn,94,8,2,,,,
9,-,Céline Morgan,Mundane,-,9,1,,,,
10,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",92,10,2,,,,
11,up,Matteo Myderwyk,Charlotte,28,6,7,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,9,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,10,9,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,3,11,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),14,10,4,,,,
16,down,Ólafur Arnalds,saman (berlin) [live],13,7,9,,,,
17,-,Ola Gjeilo,Still,-,11,8,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,18,5,,,,
19,up,Il Divo,A Mi Manera (My Way) [Spanish Version],63,11,10,,,,
20,up,The Piano Guys,A Thousand Years,91,13,5,,,,
21,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",16,16,8,,,,
22,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),37,14,2,,,,
23,down,Ludovico Einaudi,Day 7: Ascent,9,6,7,,,,
24,-,The Piano Guys,A Million Dreams,-,24,2,,,,
25,-,Joep Beving,Ala,-,10,1,,,,
26,-,The Piano Guys,Rolling in the Deep,-,26,1,,,,
27,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",70,8,9,,,,
28,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",33,5,9,,,,
29,-,The Piano Guys,Rewrite the Stars,-,29,1,,,,
30,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,4,,,,
31,up,Moura Lympany,Für Elise,45,5,8,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,6,9,,,,
33,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,4,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,3,9,,,,
35,up,Alexander Chapman Campbell,Yearning,60,23,4,,,,
36,up,Stephan Berg,Not Alone,43,15,3,,,,
37,up,Il Divo,Historia de un Amor,51,37,2,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,5,,,,
39,-,Jef Martens,Before You Close Your Eyes,-,22,6,,,,
40,-,Alma Deutscher,The Lonely Pine-Tree,-,40,5,,,,
41,-,The Piano Guys,Cello Wars,-,41,1,,,,
42,-,The Piano Guys,Let It Go,-,42,1,,,,
43,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),98,18,3,,,,
44,-,The Piano Guys,Titanium / Pavane,-,29,2,,,,
45,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",39,11,8,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,3,5,,,,
47,-,"Choeur D'enfants De Mid-Pyrénées, Orchestre du Capitole de Toulouse & Michel Plasson",Carmina Burana: I. O Fortuna,-,31,2,,,,
48,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",69,24,5,,,,
49,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,97,49,2,,,,
50,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,6,,,,
51,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
52,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,49,1,,,,
53,-,The Piano Guys,Flicker,-,49,1,,,,
54,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,54,1,,,,
55,-,Maurice Sawin,Snowflakes,-,12,7,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,2,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,36,4,,,,
58,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,58,2,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,21,5,,,,
60,-,Angus MacRae,Stone Angel,-,54,2,,,,
61,-,The Piano Guys,Fight Song / Amazing Grace,-,39,1,,,,
62,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,5,,,,
63,-,The Piano Guys,Moonlight,-,63,1,,,,
64,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,7,,,,
65,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,44,1,,,,
66,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,40,5,,,,
67,-,小瀬村晶,Trace,-,51,2,,,,
68,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",61,3,6,,,,
69,down,Andrea Bocelli,Romanza,27,22,4,,,,
70,down,Michael Logozar,Drift,15,9,10,,,,
71,-,The Piano Guys,Code Name Vivaldi,-,38,1,,,,
72,-,The Piano Guys,A Sky Full of Stars,-,61,1,,,,
73,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,3,,,,
74,-,The Piano Guys,Happier,-,53,2,,,,
75,-,Andrea Bocelli,Because we believe,-,40,3,,,,
76,-,Andrea Bocelli,Por una Cabeza,-,76,1,,,,
77,-,The Piano Guys,In My Blood / Swan Lake,-,67,1,,,,
78,-,Kai Schumacher,ACABb,-,54,4,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,8,,,,
80,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,1,,,,
81,-,The Piano Guys,Story of My Life,-,33,2,,,,
82,-,The Piano Guys,Perfect,-,34,3,,,,
83,-,The Piano Guys,All of Me,-,42,1,,,,
84,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,84,1,,,,
85,-,Mourad,Improvisation sur Clair de lune,-,53,2,,,,
86,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Divertimento in B-Flat Major, K. 254: 1. Allegro assai",-,8,3,,,,
87,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,8,,,,
88,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,2,,,,
89,-,The Piano Guys,Avatar (The Theme),-,39,1,,,,
90,down,Arcadi Volodos,"Minuet in A Major, D. 334",18,8,9,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,9,11,,,,
92,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,3,,,,
94,-,Il Divo,Eres Tu,-,70,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,4,,,,
96,-,Garreth Broke,Process (Event Horizon),-,32,2,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,19,7,,,,
98,-,The Piano Guys,Someone You Loved,-,58,1,,,,
99,-,Wilson Trouvé,Plana,-,15,4,,,,
100,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,24,3,6,,,,
