Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,36,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,129,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,105,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,129,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,127,,,,
6,down,White Noise,White Noise 1 Hour Long,2,1,76,,,,
7,up,Andrea Bocelli,Besame mucho,16,3,126,,,,
8,down,2CELLOS,Celloverse,7,3,29,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,2,42,,,,
10,up,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",36,10,2,,,,
11,up,Il Divo,Hallelujah (Aleluya),12,2,126,,,,
12,up,Dirk Maassen,Ethereal,18,12,3,,,,
13,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,123,,,,
14,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",25,14,2,,,,
15,down,Alexis Ffrench,Still Life,9,9,3,,,,
16,down,Il Divo,Hasta Mi Final,10,2,124,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,99,,,,
18,up,Justus Rümenapp,Different To Our Daily Lives,37,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",20,8,64,,,,
20,down,Ludovico Einaudi,Nuvole bianche,14,3,117,,,,
21,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,19,,,,
22,up,계율이 & Kyson,Our New World (Piano Solo),51,22,2,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",19,5,95,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,4,55,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,21,,,,
26,up,Neil Cowley,Sangro River,33,9,8,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],43,6,17,,,,
28,down,Ludovico Einaudi,Temple White,13,6,8,,,,
29,-,Gabriel Stern,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,29,1,,,,
30,-,Eydís Evensen,Numb,-,22,1,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,37,,,,
32,down,Julia Gjertsen,Out of Square,21,10,8,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,3,114,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",68,25,18,,,,
35,down,Ola Gjeilo,Still,34,11,31,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,7,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,9,55,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",98,13,46,,,,
39,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",39,25,6,,,,
40,down,久石 譲,人生のメリーゴーランド,15,9,42,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,32,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,34,8,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,92,,,,
44,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",87,5,26,,,,
45,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,53,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,39,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",72,34,21,,,,
48,down,Kyoji,Flo-,38,6,48,,,,
49,-,Ludovico Einaudi,Luminous,-,4,24,,,,
50,-,Alexandre Tharaud,Première Gymnopédie,-,13,10,,,,
51,down,Aron van Selm,Wonder,32,32,2,,,,
52,up,Rulli Rendo Orquesta & Rulli Rendo Coros,De Toque a Toque,91,35,3,,,,
53,-,Ola Gjeilo,Eternity,-,14,1,,,,
54,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",63,13,50,,,,
55,-,Chad Lawson,when the party's over (Slowed Remix),-,26,8,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,45,,,,
57,-,Ólafur Arnalds,saman (Sunrise Session II),-,7,1,,,,
58,-,James Heather,Immortal Beloved,-,19,2,,,,
59,up,Ola Gjeilo,Saturn,79,11,5,,,,
60,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,44,,,,
61,-,Lola Descours & Paloma Kouider,"4 Romances, Op. 2: No. 2, Eastern Song (The Nightingale Enslaved by the Rose) [Arr. L. Descours & P. Kouider for Bassoon & Piano]",-,61,1,,,,
62,down,Goetz Oestlind,Slow Waltz,47,47,2,,,,
63,-,Stephan Moccio,Fracture,-,6,6,,,,
64,-,Simeon Walker,Unbound,-,64,1,,,,
65,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): I. Allegro maestoso",-,65,1,,,,
66,-,bzur,Il 7 Aprile,-,66,1,,,,
67,-,Aija Alsina,Invisible World,-,67,1,,,,
68,-,Laurence Ipsum,Hybernation,-,17,1,,,,
69,-,Richerman Y Su Piano,Claro De Luna,-,20,37,,,,
70,down,Alexis Ffrench,Dreamland (Solo Piano Version),11,6,9,,,,
71,-,Danae Dorken,Moonlight Reflections,-,11,6,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,60,,,,
73,down,Arcadi Volodos,"Minuet in A Major, D. 334",31,8,16,,,,
74,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): II. Romance. Larghetto",-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,53,6,,,,
76,-,My Beautiful Decay 1973,Solo 7,-,64,1,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,38,,,,
78,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",58,14,31,,,,
79,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,18,,,,
80,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,19,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,58,4,,,,
82,-,Bruno Philippe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,58,1,,,,
83,down,Stephan Moccio,Le vent et la jeunesse,23,23,3,,,,
84,down,"Yan Levionnois, Mathilde Calderini, Constance Luzzati, Omer Bouchez & Lou Yung-Hsin Chang","Tryptique champêtre, Op. 21: II. Au fil de l'eau",75,75,2,,,,
85,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,20,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,24,7,,,,
87,-,Austin Farwell & A N T I T H E S I S,The Promise,-,7,11,,,,
88,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,61,,,,
89,-,2CELLOS,My Heart Will Go On,-,89,1,,,,
90,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,25,,,,
91,-,Juan Diego Flórez,La Flor de la Canela,-,12,37,,,,
92,-,Stephan Moccio,Fireflies,-,4,14,,,,
93,up,Jiří Horák,Driver,100,93,2,,,,
94,-,"Pablo Heras-Casado, Kristian Bezuidenhout & Freiburger Barockorchester","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,94,1,,,,
95,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,5,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",90,18,27,,,,
97,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,26,6,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,14,,,,
99,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,21,13,,,,
100,down,Ole-Bjørn Talstad,Leiting,30,30,2,,,,
