Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,81,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,105,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,105,,,,
4,down,White Noise,White Noise 1 Hour Long,1,1,52,,,,
5,up,Ludovico Einaudi,Luminous,7,4,4,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,103,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,12,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),13,2,99,,,,
9,up,Kyoji,Flo-,17,6,25,,,,
10,up,Il Divo,Hallelujah (Aleluya),12,2,102,,,,
11,up,Il Divo,Hasta Mi Final,57,2,100,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,18,,,,
13,up,Stephan Moccio,Le Jardin de Monsieur Monet,23,4,11,,,,
14,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,4,79,,,,
15,up,Shani Diluka,"Rêverie, CD 76, L. 68",36,15,3,,,,
16,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,4,,,,
17,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,39,,,,
18,up,Andrea Bocelli,Besame mucho,25,3,102,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",14,13,24,,,,
20,-,Evgeny Grinko,On The Waves,-,20,1,,,,
21,down,Almost Piano & Oliver Price,Innerversions,9,4,4,,,,
22,up,Stephan Moccio,Halston,58,6,6,,,,
23,down,2CELLOS,Celloverse,16,3,6,,,,
24,up,Stephan Moccio,Fireflies,70,4,3,,,,
25,up,Jiří Horák,I Wish I Had Wings,50,25,2,,,,
26,up,Austin Farwell & A N T I T H E S I S,The Promise,60,12,2,,,,
27,-,Rebecca Jean Rossi,Retrospective,-,8,4,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,92,,,,
29,-,Lambert,Skye,-,29,1,,,,
30,-,15.,In Plain Sight,-,30,1,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,3,94,,,,
32,down,Maxence Cyrin,As the Darkness Falls,10,10,2,,,,
33,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,17,,,,
34,-,Zeevonk,Helmgras,-,34,1,,,,
35,up,DeLange,Pleiades,63,35,2,,,,
36,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",45,14,19,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,4,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,9,34,,,,
39,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,39,1,,,,
40,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",93,8,53,,,,
41,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],52,24,2,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,1,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],99,33,2,,,,
44,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,44,1,,,,
45,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,42,1,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,25,5,,,,
47,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,11,,,,
48,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,5,1,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),88,49,3,,,,
50,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,50,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,51,1,,,,
52,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,52,1,,,,
53,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,30,,,,
54,up,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),56,54,2,,,,
55,-,"Gidon Kremer, Vienna Philharmonic & Riccardo Muti","Concerto No. 4 in D Minor for Violin and Orchestra, MS 60: III. Rondo galante. Andantino gaio",-,55,1,,,,
56,up,Stephan Moccio,Myrtle,76,37,2,,,,
57,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,57,1,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,50,,,,
59,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,38,2,,,,
60,-,Juan Diego Flórez,En Mi Viejo San Juan,-,60,1,,,,
61,-,Shlomo Mintz,"24 Caprices for Violin, Op. 1: No. 24 in A Minor",-,61,1,,,,
62,-,Morunas,Textures,-,55,3,,,,
63,-,Gil Shaham & Göran Söllscher,"Centone di sonate M.S. 112 per violino e chitarra, Lettera A - Sonata No. 2 in D Major: RondonciNo. Andantino, Tempo di Polacca - Minore",-,63,1,,,,
64,-,Joep Beving,An Amalgamation Waltz 1839,-,64,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,65,1,,,,
66,-,Attacca Quartet,Summa,-,30,1,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,52,,,,
68,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,56,5,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,48,,,,
70,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,11,3,,,,
71,-,Julia Fischer & Russian National Orchestra,"Violin Concerto In D Major, Op. 35: I. Allegro Moderato",-,71,1,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],31,31,2,,,,
73,-,Vienna Philharmonic & Christian Thielemann,"The Hebrides, Op. 26 - ""Fingal's Cave"": Allegro moderato",-,73,1,,,,
74,-,Goldbæk,Reflections,-,74,1,,,,
75,up,久石 譲,人生のメリーゴーランド,75,9,22,,,,
76,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,76,1,,,,
77,-,Hania Rani,Pour Trois,-,77,1,,,,
78,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,78,1,,,,
79,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,47,3,,,,
80,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,13,3,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,79,,,,
82,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,82,1,,,,
83,down,Christian-Pierre La Marca & Members of the Orchestre de Paris,The Hours: The Poet Acts,74,74,2,,,,
84,down,Ludovico Einaudi,Una Mattina,43,13,20,,,,
85,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,68,1,,,,
86,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",97,11,10,,,,
87,-,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",-,87,1,,,,
88,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,6,5,,,,
89,-,"Café Zimmermann, Pablo Valetti, David Plantier, Mauro Lopes Ferreira, Nicholas Robinson & Petr Skalka","Concerto pour quatre violons et violoncelle in B Minor, RV 580, Op. 3 No. 10: I. Allegro",-,22,2,,,,
90,-,Belle Chen,Aquatics (Stone Nest Live Session),-,90,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,35,,,,
92,-,Il Divo,Si Tu Me Amas,-,72,4,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",65,8,48,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,94,1,,,,
95,-,Sophie Hutchings,Hold My Hand,-,16,4,,,,
96,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,10,,,,
97,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,8,6,,,,
98,-,Eleonor Sandresky,Dead Things (from The Hours),-,98,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",21,5,75,,,,
100,-,Marco di Mauro,Nada De Nada,-,6,21,,,,
