Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,32,,,,
3,up,Rosey Chan,Autumn,3,3,3,,,,
4,up,Stephan Moccio,Nuit Blanche,6,4,2,,,,
5,up,Lambert,Gdansk,25,5,2,,,,
6,up,Andrea Bocelli,Besame mucho,10,3,32,,,,
7,up,Laurence Ipsum,Sunday Rain,8,5,5,,,,
8,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",40,8,2,,,,
9,up,Agnes Fredenberg,In the Stillness of Summer,13,5,2,,,,
10,up,Yiruma,Room With A View,12,10,3,,,,
11,up,Jiří Horák,Hint of Perfection,14,9,4,,,,
12,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,12,1,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,3,29,,,,
14,down,Florian Christl,Melodie (Solo Piano Version),4,4,5,,,,
15,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,15,1,,,,
16,down,Il Divo,Hasta Mi Final,7,2,32,,,,
17,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,21,,,,
18,up,Iannis Eralos,Trost (feat. Juan Maria Solare),41,15,4,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,6,18,,,,
20,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",16,16,2,,,,
21,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,32,,,,
22,down,Milana Zilnik,Calla,5,3,13,,,,
23,-,Douglas Riva,Enfants d'un Rêve,-,17,4,,,,
24,down,Ludovico Einaudi,Nuvole bianche,19,3,30,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,30,,,,
26,down,Moura Lympany,Für Elise,17,5,29,,,,
27,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",63,4,12,,,,
28,up,Nico Pistolesi,Dalla mia finestra,96,21,3,,,,
29,up,Allen Constantine,Requiem for a Frozen Heart,38,29,3,,,,
30,-,Redi Hasa,Seasons Going By,-,26,1,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,3,13,,,,
32,-,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",-,26,1,,,,
33,down,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",24,9,11,,,,
34,-,Stephan Moccio,Le Temps Qui Passe,-,3,1,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,9,22,,,,
36,-,Juan Diego Flórez,El Día Que Me Quieras,-,36,2,,,,
37,up,Rosey Chan,Solstice,66,37,2,,,,
38,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,38,1,,,,
39,-,Lambert,In In,-,7,1,,,,
40,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,40,1,,,,
41,up,Milana Zilnik,Chrysanthemum,52,41,2,,,,
42,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,18,3,27,,,,
43,up,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",64,43,2,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,13,,,,
45,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,43,2,,,,
46,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,46,2,,,,
47,down,Laurence Ipsum,And I'm Feeling Good,21,12,14,,,,
48,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,2,,,,
49,-,Joep Beving & Sonderling Quartet,September,-,49,2,,,,
50,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",-,30,5,,,,
51,-,Yiruma,Sunset Bird,-,40,3,,,,
52,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",26,3,24,,,,
53,down,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,39,7,7,,,,
54,-,n-So,Mountain Song,-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,7,21,,,,
56,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in C Major: II. Adagio,-,56,1,,,,
57,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,57,1,,,,
58,-,"Claudio Scimone, Giuliano Carmignola & I Solisti Veneti","Concerto No. 7 in F Major, Op. 10: Andante",-,58,1,,,,
59,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,59,1,,,,
60,down,"François-René Duchâble, Orchestre philharmonique de Strasbourg & Théodor Guschlbauer","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",47,47,2,,,,
61,down,Bryan Senti,Turan,56,56,2,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",48,26,3,,,,
63,up,"François René Duchable, ストラスブールフィルハーモニー管弦楽団 & テオドール・グシュルバウアー",ラフマニノフ:ピアノ協奏曲第2番-第1楽章,67,63,2,,,,
64,up,Anna Phoebe,By The Sea,98,27,4,,,,
65,-,Miquel Villalba,Canco de l'hivern,-,27,1,,,,
66,-,Frederik Snæland,At visne,-,56,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,6,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,7,,,,
69,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",84,4,5,,,,
70,down,Anne Queffélec,Gnossiennes: I. Lent,34,11,15,,,,
71,down,Frederik Snæland,Frigjort,36,36,2,,,,
72,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,13,,,,
73,-,Yiruma,Berrylands Rd.,-,73,1,,,,
74,-,Juan Diego Flórez,Granada,-,29,3,,,,
75,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,9,,,,
76,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,76,1,,,,
77,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,6,,,,
78,-,Melody Musings,Poplar Fluff,-,10,1,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,16,,,,
80,down,Milana Zilnik,Garofano,30,8,7,,,,
81,-,"Juan Diego Flórez, Jonathan Bolívar, Jairo Morales, Carlos Pino-Quintana & Gustavo Ovalles",Caballo viejo,-,38,2,,,,
82,-,Laurence Ipsum,If This Was True,-,34,3,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,23,,,,
84,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto for violin No. 10 in F major, Op. 9: Adagio",-,84,1,,,,
85,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,53,2,,,,
86,-,"Claudio Scimone, Giuliano Carmignola & I Solisti Veneti","Concerto  No. 8 in G Minor, Op. 10: Largo",-,86,1,,,,
87,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,63,2,,,,
88,down,Il Divo,Hallelujah (Aleluya),27,2,32,,,,
89,-,Mari Samuelsen,Moonlight,-,13,3,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,32,2,,,,
91,-,Frederik Snæland,Alt i alt,-,54,1,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
93,-,Víkingur Ólafsson,Les tendres plaintes,-,19,6,,,,
94,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,10,,,,
95,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,18,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",46,5,27,,,,
97,-,Il Divo,Adagio,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,17,,,,
99,-,Aukai,Summer Tale,-,12,1,,,,
100,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,49,2,,,,
