Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,38,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,107,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,131,,,,
4,up,Girl Ultra,BOMBAY,26,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,131,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,129,,,,
7,down,White Noise,White Noise 1 Hour Long,4,1,78,,,,
8,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,8,1,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,44,,,,
10,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,9,57,,,,
11,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,28,11,2,,,,
12,down,2CELLOS,Celloverse,10,3,31,,,,
13,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,4,101,,,,
14,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,26,,,,
15,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",21,13,48,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,116,,,,
17,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,17,,,,
18,up,Ifer Lenn,Ada,45,18,2,,,,
19,up,James Heather,Immortal Beloved,23,19,4,,,,
20,down,Laurence Ipsum,Hybernation,17,17,3,,,,
21,up,Milana Zilnik,5Am. Tranquillita,50,21,2,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,68,18,28,,,,
23,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",44,8,70,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",34,5,97,,,,
25,down,Il Divo,Hasta Mi Final,16,2,126,,,,
26,down,久石 譲,人生のメリーゴーランド,19,9,44,,,,
27,up,The Piano Guys,A Thousand Years,100,13,38,,,,
28,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,62,,,,
29,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,51,,,,
30,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,42,,,,
31,down,Andrea Bocelli,Besame mucho,13,3,128,,,,
32,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,125,,,,
33,-,The Piano Guys,Titanium / Pavane,-,29,8,,,,
34,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",32,11,23,,,,
35,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,35,35,2,,,,
36,-,Alexandre Tharaud,Première Gymnopédie,-,13,11,,,,
37,down,Ola Gjeilo,Eternity,14,14,3,,,,
38,-,The Piano Guys,Code Name Vivaldi,-,38,4,,,,
39,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,39,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,93,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,38,,,,
42,down,Ludovico Einaudi,Nuvole bianche,12,3,119,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",79,14,39,,,,
44,down,Craig Armstrong,Nocturne 3,42,13,7,,,,
45,down,Ólafur Arnalds,saman (Sunrise Session II),7,7,3,,,,
46,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,73,25,16,,,,
47,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,40,3,,,,
48,up,Eydís Evensen,Numb,95,22,3,,,,
49,-,Almost Piano & Oliver Price,Innerversions,-,4,15,,,,
50,down,Alexis Ffrench,Still Life,33,9,5,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,22,,,,
52,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,45,3,,,,
53,-,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",-,45,1,,,,
54,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,26,,,,
55,-,The Piano Guys,Peponi (Paradise),-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",41,8,66,,,,
57,down,Ola Gjeilo,Still,56,11,33,,,,
58,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,46,7,,,,
59,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,59,1,,,,
60,-,Luke Howard,A Different Idea of Love,-,49,1,,,,
61,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,28,,,,
63,-,The Piano Guys,Bring Him Home,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,55,5,,,,
65,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),78,3,21,,,,
66,-,John Adams,Hallelujah Junction - 1st movement -,-,51,5,,,,
67,down,Julia Gjertsen,Out of Square,65,10,10,,,,
68,-,Moux,heart pieces,-,13,16,,,,
69,-,Isle'r,Remembering George,-,69,1,,,,
70,down,Danae Dorken,Moonlight Reflections,25,11,8,,,,
71,down,Il Divo,Hallelujah (Aleluya),29,2,128,,,,
72,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,72,5,,,,
73,-,The Piano Guys,Nearer My God to Thee,-,73,1,,,,
74,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,12,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,38,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,9,,,,
77,down,bzur,Silk,53,42,2,,,,
78,-,The Piano Guys,Cello Wars,-,41,3,,,,
79,-,Jonas Nordberg,"A Fancy, P. 73",-,79,1,,,,
80,up,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),93,57,2,,,,
81,-,"Elinor Frey, Rosa Barocca & Claude Lapalme","Concerto in C Major for Cello, Strings, and Continuo: II. Andante sempre piano",-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,32,9,,,,
83,-,Gabríel Ólafs,The Drifter (Piano Version),-,79,1,,,,
84,down,Luke Howard,The Compass of a Telegraph,67,43,2,,,,
85,up,Aija Alsina,Invisible World,87,67,3,,,,
86,-,Aron van Selm,Wonder,-,32,3,,,,
87,up,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",90,55,3,,,,
88,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,88,1,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,16,,,,
90,-,Wide Eyed,Mia (Solo Piano Version),-,10,4,,,,
91,down,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",66,66,2,,,,
92,down,Ludovico Einaudi,Temple White,61,6,10,,,,
93,-,Stephan Moccio,Le vent et la jeunesse,-,23,4,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,51,,,,
95,down,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,69,69,2,,,,
96,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,7,63,,,,
97,-,The Piano Guys,What Makes You Beautiful,-,97,1,,,,
98,-,The Piano Guys,Rolling in the Deep,-,26,4,,,,
99,-,The Piano Guys,The Cello Song,-,56,3,,,,
100,-,Il Divo,Ave Maria,-,37,5,,,,
