Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,43,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,96,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,11,4,2,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,96,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),8,5,13,,,,
7,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",22,7,3,,,,
8,up,Federico Albanese,Meridian,23,8,2,,,,
9,up,Olga Scheps,Arco Iris,27,9,2,,,,
10,up,Ólafur Arnalds,Still / Sound,21,6,19,,,,
11,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",50,11,2,,,,
12,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,12,1,,,,
13,-,Rikard From,In a Distant Future,-,13,5,,,,
14,-,Goldbæk,Sleep,-,14,1,,,,
15,-,Javi Lobe,Written in Stone,-,7,8,,,,
16,-,Philip Jerne,Aura,-,16,2,,,,
17,down,Il Divo,Hasta Mi Final,9,2,91,,,,
18,-,Jonas Gewald,Saying Nothing,-,18,1,,,,
19,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",19,5,6,,,,
20,-,Dirk Maassen,Fragile,-,6,4,,,,
21,up,Olivia Belli,Ambro,31,21,3,,,,
22,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,7,,,,
23,-,MJ Cole,Solo Waltzer,-,23,5,,,,
24,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,43,,,,
25,-,The Masked Pianoman,Springgreen,-,25,1,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,94,,,,
27,down,Il Divo,Hallelujah (Aleluya),7,2,93,,,,
28,-,Justus Rümenapp,Dusk,-,5,10,,,,
29,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,5,74,,,,
30,down,Il Divo,Regresa a Mi (Unbreak My Heart),18,2,91,,,,
31,-,Andreas Ihlebæk,Oss,-,31,1,,,,
32,-,Jacques van Tuinen,Remembrance,-,32,1,,,,
33,-,Ifer Lenn,Acer,-,8,1,,,,
34,-,Sophie Hutchings,Not Alone,-,31,5,,,,
35,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,28,,,,
36,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",20,20,2,,,,
37,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,9,,,,
38,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",59,8,47,,,,
39,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,4,73,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,29,,,,
41,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",65,11,7,,,,
42,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,42,1,,,,
43,down,Andrea Bocelli,Besame mucho,14,3,93,,,,
44,-,Fabrizio Paterlini,Rue des trois frères,-,44,1,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,86,,,,
46,-,Ludovico Einaudi,Oltremare,-,18,9,,,,
47,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,14,,,,
48,-,Anna Lapwood,An Occasional Trumpet Voluntary,-,48,1,,,,
49,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,22,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,24,,,,
52,up,Olivia Belli,"Fingers, Be Rain",82,52,2,,,,
53,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,-,53,1,,,,
54,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,54,1,,,,
55,-,Arthur Moreira Lima,"Grande Valsa Brilhante em Mi Bemol Maior, Op. 18",-,55,1,,,,
56,up,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla duodecima",68,51,2,,,,
57,-,Rosey Chan,Infinity,-,3,24,,,,
58,-,VOCES8,Heyr himna smiður,-,9,1,,,,
59,-,Yiruma,Joy,-,59,1,,,,
60,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,60,1,,,,
61,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,46,1,,,,
62,-,Light Beyond Life,Cloudfront,-,15,3,,,,
63,-,Andreas Ihlebæk,Come Summer,-,10,5,,,,
64,-,Artemis Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,64,1,,,,
65,-,Hideyuki Hashimoto,Folk,-,35,2,,,,
66,down,2Cellos,I Don't Care,55,23,4,,,,
67,down,Vienna Philharmonic & Christian Thielemann,Rienzi: Overture,32,32,2,,,,
68,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),-,68,1,,,,
69,-,維也納愛樂樂團 & Christian Thielemann,Oberon: Overture,-,69,1,,,,
70,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,70,1,,,,
71,down,Pavel Fedorov,Insolation,17,17,3,,,,
72,up,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",87,72,3,,,,
73,-,Philharmonie de Vienne & Christian Thielemann,"Euryanthe, Op. 81, J. 291: Overture",-,73,1,,,,
74,down,久石 譲,人生のメリーゴーランド,47,9,15,,,,
75,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),56,10,7,,,,
76,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,4,,,,
77,down,Ola Gjeilo,Still,57,11,25,,,,
78,-,"Andreas Brantelid, Concerto Copenhagen & Lars Ulrik Mortensen","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,78,1,,,,
79,-,"Meredi, Philine Blachny & Benjamin Pant",Trance,-,10,3,,,,
80,-,Vetle Nærø,Worlds Collide,-,10,6,,,,
81,down,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",15,15,2,,,,
82,-,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",-,21,2,,,,
83,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Ruinen von Athen, Op. 113: No. 4, Marcia alla turca",-,83,1,,,,
84,up,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),91,84,2,,,,
85,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",40,40,3,,,,
86,-,Ólafur Arnalds & Bonobo,Loom,-,5,15,,,,
87,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,7,2,,,,
88,-,Wilson Trouvé,End of Summer,-,88,1,,,,
89,-,Ever So Blue,Legato,-,13,3,,,,
90,down,Ludovico Einaudi,Nuvole bianche,12,3,88,,,,
91,-,Andreas Ihlebæk,Spin,-,91,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,18,,,,
93,-,Juanes,Es por Tí,-,38,6,,,,
94,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,94,1,,,,
95,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,95,1,,,,
96,down,Luis Berra,Forest Smile,71,29,4,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,31,,,,
98,down,Federico Albanese,Willmine,29,8,5,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,9,43,,,,
100,-,Moux,heart pieces,-,13,7,,,,
