Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,78,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,102,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,102,,,,
4,down,White Noise,White Noise 1 Hour Long,1,1,49,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,9,,,,
6,up,Stephan Moccio,Halston,7,6,3,,,,
7,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,2,96,,,,
8,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,8,1,,,,
9,up,Stephan Moccio,Le Jardin de Monsieur Monet,80,4,8,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,2,100,,,,
11,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,11,1,,,,
12,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,91,,,,
13,down,Andrea Bocelli,Besame mucho,10,3,99,,,,
14,-,Ludovico Einaudi,Nuvole bianche,-,3,92,,,,
15,-,Ludovico Einaudi,Luminous,-,4,1,,,,
16,-,"Paola Valentina Molinari, Ensemble Mare Nostrum & Andrea De Carlo","Amare e fingere, Act 3: No. 13, Aria. Prendi quest'ultime tenere lagrime",-,16,1,,,,
17,-,Matteo Myderwyk,Aria,-,13,4,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,3,,,,
19,-,2CELLOS,Celloverse,-,3,3,,,,
20,down,Il Divo,Hallelujah (Aleluya),3,2,99,,,,
21,down,Sofiane Pamart,Borealis,8,8,3,,,,
22,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,7,47,,,,
23,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,10,1,,,,
24,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,78,,,,
25,up,Jean-Michel Blais,doux,72,25,2,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,15,,,,
27,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",35,27,2,,,,
28,-,Olivia Belli,As I Was,-,13,4,,,,
29,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",95,14,20,,,,
30,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",-,30,1,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,25,3,,,,
32,up,Sophie Hutchings,Hold My Hand,36,16,3,,,,
33,-,Stephan Moccio,Lionheart,-,22,1,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,14,,,,
35,-,Richerman Y Su Piano,Para Elisa,-,9,17,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,2,,,,
37,-,Poppy Ackroyd,Stillness,-,37,1,,,,
38,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,38,1,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,21,,,,
40,-,Daniele Meneghello,Why,-,40,1,,,,
41,-,Almost Piano & Oliver Price,Innerversions,-,4,1,,,,
42,down,久石 譲,人生のメリーゴーランド,11,9,20,,,,
43,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello, Piano & Harp)",-,43,1,,,,
44,-,Jef Martens,Your Evening Calm,-,14,1,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,21,,,,
46,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,46,1,,,,
47,-,Dirk Maassen,Falling Stars,-,47,1,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,26,5,,,,
49,down,Il Divo,Hasta Mi Final,9,2,97,,,,
50,-,Marina Baranova,Leviathan Town,-,50,1,,,,
51,-,Kyoji,Flo-,-,6,22,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",39,5,72,,,,
53,-,Belle Chen,Lullaby for Edward,-,11,3,,,,
54,down,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",53,7,4,,,,
55,-,Lone,The Otherside,-,55,1,,,,
56,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,50,,,,
57,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,15,2,,,,
58,-,Ifer Lenn,Violet,-,28,1,,,,
59,-,Lilit Grigoryan,"Música callada, Book 1: No. 6, Lento",-,59,1,,,,
60,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",O Sole Mio,-,60,1,,,,
61,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,7,4,,,,
62,down,Ed Carlsen,"Forest, Inwards",57,21,4,,,,
63,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 8",-,63,1,,,,
64,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,11,7,,,,
65,-,Luciano Pavarotti,Caruso,-,34,15,,,,
66,-,Isle'r,The Path and the Rain,-,39,3,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,16,3,,,,
68,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",91,68,2,,,,
69,-,François Joubert-Caillet & L'Achéron,"Première suite à 3 violes in D Major: No. 1, Prélude",-,69,1,,,,
70,-,Ólafur Arnalds & Bonobo,Loom,-,5,17,,,,
71,-,Yiruma,Joy,-,59,2,,,,
72,-,Ric Mills,How I Wonder What You Are,-,38,1,,,,
73,down,Dirk Maassen,Diaries (from Home),23,6,22,,,,
74,-,Dirk Maassen,In Another Life,-,9,5,,,,
75,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,75,1,,,,
76,-,Javi Lobe,Written in Stone,-,7,9,,,,
77,-,AVAWAVES,Seahorse (feat. Anna Phoebe & Aisling Brouwer),-,77,1,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,12,,,,
79,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,47,1,,,,
80,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,13,1,,,,
81,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,81,1,,,,
82,-,Luis Fernando Pérez,"10 Préludes, Op. 23: No. 6, Andante",-,33,1,,,,
83,-,Stephan Moccio,Esmé’s Waltz,-,21,1,,,,
84,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,51,,,,
85,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,85,1,,,,
86,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,47,2,,,,
87,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,87,1,,,,
88,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,36,2,,,,
89,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,15,,,,
90,-,Carlos Cipa,My Fellow Creatures,-,76,1,,,,
91,down,Ludovico Einaudi,Dietro casa,74,61,5,,,,
92,-,Marina Baranova,The Canopy of Heaven,-,92,1,,,,
93,-,Martin Kohlstedt,PAN,-,14,12,,,,
94,-,Paul Lewis,"Sonata in E Minor, Hob. XVI:34: II. Adagio",-,61,2,,,,
95,-,Alexis Ffrench,Moments,-,9,4,,,,
96,-,Martin James Bartlett,"3 Liebesträume, S. 541: No. 3 in A-Flat Major",-,96,1,,,,
97,-,Derek Gripper,Seeing Nobody (Studio Version),-,68,2,,,,
98,-,Fabrizio Paterlini,Wind Song,-,98,1,,,,
99,down,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",52,52,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,47,,,,
