Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,20,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,20,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,18,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,3,17,,,,
5,up,Moura Lympany,Für Elise,6,5,17,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,2,20,,,,
7,up,Víkingur Ólafsson,The Arts and the Hours,65,7,2,,,,
8,down,Il Divo,Hallelujah (Aleluya),5,2,20,,,,
9,down,Andrea Bocelli,Besame mucho,7,3,20,,,,
10,down,Il Divo,Hasta Mi Final,4,2,20,,,,
11,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",23,9,4,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,8,,,,
13,-,Milana Zilnik,Calla,-,3,1,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,72,14,8,,,,
15,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,8,3,15,,,,
16,up,Ludovico Einaudi,Nuvole bianche,42,3,20,,,,
17,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",39,15,9,,,,
18,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",36,6,8,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,5,16,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,9,15,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,17,7,,,,
22,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,5,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,23,10,,,,
24,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,7,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,13,,,,
26,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,8,,,,
28,-,Finghin Collins,Gymnopédie No. 1,-,14,12,,,,
29,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,4,11,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,13,,,,
31,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,2,,,,
32,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,10,4,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),94,12,12,,,,
34,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,31,1,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,26,6,,,,
36,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,12,,,,
37,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",26,3,14,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,38,2,,,,
39,-,The Piano Guys,Avatar (The Theme),-,39,3,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,18,11,,,,
41,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,33,1,,,,
42,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,19,1,,,,
43,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,43,1,,,,
44,-,Maxence Cyrin,Mer de velours,-,10,3,,,,
45,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,35,1,,,,
46,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,22,1,,,,
47,-,Valentina Lisitsa,Glass: Metamorphosis Two,-,26,1,,,,
48,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,10,15,,,,
49,up,Juanes,Volverte a Ver,91,49,3,,,,
50,-,The Piano Guys,All of Me,-,42,3,,,,
51,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,51,1,,,,
52,-,Laurence Ipsum,Off,-,14,2,,,,
53,-,Carlos Tenorio,Chiste Eres,-,53,1,,,,
54,-,Claudio Astronio & Harmonices Mundi,Concerto No. 4 in sol maggiore: I. Allegro,-,54,1,,,,
55,up,Laurence Ipsum,And I'm Feeling Good,59,12,2,,,,
56,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",47,8,15,,,,
57,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,3,,,,
58,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,2,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,4,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",96,48,5,,,,
61,-,Joep Beving,Ala,-,10,6,,,,
62,-,The Piano Guys,Story of My Life,-,33,4,,,,
63,down,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,53,26,3,,,,
64,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,64,1,,,,
65,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),21,5,13,,,,
66,-,The Piano Guys,Titanium / Pavane,-,29,5,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,2,,,,
68,-,Alexandra Stréliski,Plus tôt,-,22,1,,,,
69,-,Dirk Maassen,Feather,-,40,2,,,,
70,-,Artur Schnabel,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,50,1,,,,
71,-,Dario Lessing,Gefundenes Blau,-,13,1,,,,
72,-,Derek Gripper,Folon,-,21,1,,,,
73,-,"Choeur D'enfants De Mid-Pyrénées, Orchestre du Capitole de Toulouse & Michel Plasson",Carmina Burana: I. O Fortuna,-,31,4,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,3,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",99,34,7,,,,
76,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,72,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,7,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,6,,,,
79,-,Tim Linghaus,Drive Me Somewhere Nice,-,79,1,,,,
80,down,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",17,17,2,,,,
81,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,6,,,,
82,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,31,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,77,1,,,,
84,down,Anne Queffélec,Gnossiennes: I. Lent,64,11,6,,,,
85,down,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",50,6,4,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Intermezzo Sinfonico (From ""Cavalleria Rusticana"")",-,79,1,,,,
87,down,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",22,22,2,,,,
88,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,2,,,,
89,-,Péter Bence,Despacito,-,89,1,,,,
90,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,6,,,,
91,-,Richerman Y Su Piano,Love Story,-,78,2,,,,
92,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,4,19,,,,
93,down,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",71,12,3,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,8,,,,
95,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,95,1,,,,
96,-,Daniel Hope & Chamber Orchestra of Europe,"Trio Sonata in D Minor for 2 Violins and Continuo, Op. 1 / 12, RV 63 ""La Follia""",-,90,2,,,,
97,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,21,2,,,,
98,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,39,2,,,,
99,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,3,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,100,1,,,,
