Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,91,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,91,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,38,,,,
5,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,32,,,,
6,-,Dirk Maassen,Fragile,-,6,1,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,82,,,,
8,down,Il Divo,Hasta Mi Final,5,2,86,,,,
9,-,Rosey Chan,Infinity,-,3,20,,,,
10,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),11,10,3,,,,
11,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,2,86,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,89,,,,
13,up,Andrea Bocelli,Besame mucho,36,3,88,,,,
14,down,Ólafur Arnalds,Saudade (When We Are Born),10,5,8,,,,
15,down,Ólafur Arnalds,Still / Sound,6,6,14,,,,
16,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,1,,,,
17,down,Stefan Truyman,1685,8,8,4,,,,
18,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,18,6,,,,
19,up,Juan Diego Flórez,La Flor de la Canela,82,12,29,,,,
20,-,Alice Sara Ott,In the Beginning Was,-,20,1,,,,
21,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,35,,,,
22,-,Sophie Hutchings,Billow Gently,-,22,1,,,,
23,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",52,23,3,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",40,22,30,,,,
25,up,Matteo Myderwyk,Remembrance,46,4,7,,,,
26,up,Jiří Horák,Melt,51,7,6,,,,
27,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,27,2,,,,
28,up,Richerman Y Su Piano,Para Elisa,54,9,14,,,,
29,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,29,1,,,,
30,up,Charlie J Perry,Robin,80,19,4,,,,
31,up,Goldbæk,Challen,92,31,4,,,,
32,up,Ludovico Einaudi,Nuvole bianche,39,3,83,,,,
33,-,Juan Diego Flórez,Fina Estampa,-,33,12,,,,
34,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": III. Allegro",-,34,1,,,,
35,-,Luis Berra,The Sea Inside,-,35,1,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,26,,,,
37,-,Jeremiah Fraites,Lullaby,-,24,1,,,,
38,-,Juanes,Es por Tí,-,38,4,,,,
39,-,Pavel Fedorov,Snowdrop,-,28,1,,,,
40,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,37,2,,,,
41,-,Richerman Y Su Piano,Claro De Luna,-,20,22,,,,
42,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,1,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,63,,,,
44,-,Ludovico Einaudi,Una Mattina,-,13,17,,,,
45,up,Olivia Belli,Upland,56,35,2,,,,
46,-,Andrea Bocelli,Romanza,-,22,11,,,,
47,-,2Cellos,I Don't Care,-,23,1,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,33,,,,
49,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,33,2,,,,
50,up,Holly Jones,And Then It Rained,81,45,2,,,,
51,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,51,1,,,,
52,down,Il Divo,Hallelujah (Aleluya),20,2,88,,,,
53,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,34,1,,,,
54,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,36,1,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,51,,,,
56,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",66,8,45,,,,
57,-,Alexander Motovilov,Papa,-,24,2,,,,
58,up,Elliott Jacqués,Rose Tree,83,10,3,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,45,,,,
60,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,27,,,,
61,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,31,,,,
62,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,41,,,,
63,down,Luis Berra,Forest Smile,29,29,2,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,43,,,,
65,up,Judson Hurd,Pearl of Dawn,95,37,2,,,,
66,-,Stephan Moccio,Window,-,26,3,,,,
67,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,62,1,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,71,,,,
69,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),37,13,3,,,,
70,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,70,2,,,,
71,-,Oliver Patrice Weder,Rainbow Fish,-,71,1,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,21,19,,,,
73,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,38,1,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,6,45,,,,
75,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,71,43,2,,,,
76,down,Laurence Ipsum,Filigree Works of Sound,60,9,4,,,,
77,down,Alexis Ffrench,Wishing,48,14,11,,,,
78,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",17,11,3,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,55,,,,
80,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,14,3,,,,
81,-,Laurence Ipsum,First Rays,-,25,9,,,,
82,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,15,1,,,,
83,-,Peter Gregson,Somnia,-,9,13,,,,
84,-,Andrea Bocelli,You'll Never Walk Alone,-,38,6,,,,
85,down,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",45,45,3,,,,
86,-,Juanes,Fotografía (feat.Nelly Furtado),-,31,1,,,,
87,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",72,10,28,,,,
88,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,10,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,44,6,,,,
90,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,57,1,,,,
91,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,10,,,,
92,-,Luciano Pavarotti,Caruso,-,34,14,,,,
93,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,79,1,,,,
94,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",16,13,17,,,,
95,-,Yiruma,Kiss The Rain,-,5,1,,,,
96,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,89,1,,,,
97,-,久石 譲,人生のメリーゴーランド,-,9,12,,,,
98,-,Anders Miolin,Nafea Faa Ipoipo? (Hommage à Paul Gauguin),-,98,1,,,,
99,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,21,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,27,,,,
