Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,131,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,102,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,155,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,155,,,,
6,up,2CELLOS,Celloverse,6,3,55,,,,
7,up,Il Divo,Hasta Mi Final,8,2,150,,,,
8,up,Andrea Bocelli,Besame mucho,10,3,152,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,2,152,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,153,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),14,2,149,,,,
12,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,87,12,2,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,78,,,,
14,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",75,14,2,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,3,142,,,,
16,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,30,16,4,,,,
17,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,17,11,4,,,,
18,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",19,16,25,,,,
19,up,Le Concert de la Loge & Julien Chauvin,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",28,19,9,,,,
20,down,久石 譲,人生のメリーゴーランド,16,9,65,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],22,6,34,,,,
22,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",13,13,3,,,,
23,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",24,8,84,,,,
24,-,Gabríel Ólafs,Frost,-,24,1,,,,
25,up,Yaron Herman,Forever Unfolding,73,25,4,,,,
26,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,35,25,31,,,,
27,up,Vanessa Wagner,Opus X,45,16,6,,,,
28,-,Jacob's Piano,Her,-,28,1,,,,
29,down,Girl Ultra,BOMBAY,26,4,18,,,,
30,-,Miss Meadow,Soaring Flight,-,30,1,,,,
31,-,Popion,Small World,-,31,1,,,,
32,-,DeLange,Contemplation No. 12,-,32,1,,,,
33,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",66,13,17,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,73,,,,
35,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",63,30,5,,,,
36,-,Fjellson Weber,Augenweide,-,36,1,,,,
37,down,Ludovico Einaudi,Luminous,20,4,42,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,83,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,46,,,,
40,-,Tim Linghaus,Dissolved in Water,-,40,1,,,,
41,up,Il Divo,A Mi Manera (My Way) [Spanish Version],52,11,73,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",32,5,119,,,,
43,down,Ludovico Einaudi,Una Mattina,21,13,42,,,,
44,up,Martin Wåhlberg & Orkester Nord,"Céphale et Procris, ou l'Amour conjugal (Suite): Ouverture",50,44,6,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,14,55,,,,
46,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,10,3,,,,
47,up,Peter Raeburn,Recovery 1.0,88,12,3,,,,
48,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,48,1,,,,
49,-,Bamberger Symphoniker & Jakub Hrůša,Symphony No. 1 in E Major: II. (Adagio) Sehr langsam,-,49,1,,,,
50,up,Clemens Christian Poetzsch,Anmut,56,20,5,,,,
51,-,Ludovico Einaudi,Fly,-,31,10,,,,
52,down,Luke Howard,Agatha,29,15,4,,,,
53,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",43,13,55,,,,
54,-,Sabr Alptekin,White Birds,-,41,1,,,,
55,-,Tree Hands,Hints,-,45,1,,,,
56,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",47,31,6,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,4,71,,,,
58,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",91,55,7,,,,
59,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",15,15,3,,,,
60,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,45,,,,
61,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,56,2,,,,
62,down,Dan Lambert,In Time,37,22,2,,,,
63,-,Marina Baranova,White Letters,-,17,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,50,1,,,,
65,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,35,2,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,10,42,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,29,2,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,5,110,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",72,8,88,,,,
70,-,United Strings of Europe & Julian Azkoul,"At Bedtime, TH 70 (1941 Version) [Arr. J. Azkoul for String Ensemble]",-,70,1,,,,
71,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,4,123,,,,
72,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,11,,,,
73,-,London Freelance Orchestra,"Peer Gynt, Op. 23, Act II: In The Hall of the Mountain King",-,73,1,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",74,22,55,,,,
75,-,Aylen Pritchin & Lukas Geniušas,Duo concertant pour violon et piano: V. Dithyrambe,-,75,1,,,,
76,down,Alexandre Tharaud,Première Gymnopédie,38,13,23,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,77,2,,,,
78,-,Michele Campanella,The Mastersingers Of Nuremberg - Am Stillen Herd,-,78,2,,,,
79,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,28,,,,
80,down,Peter Gregson,Love Came,18,18,3,,,,
81,-,Michele Campanella,Parsifal - Solemn March To The Holy Grail,-,58,2,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,54,,,,
83,-,Charlie J Perry,Iris,-,17,6,,,,
84,-,Alessandro Ligi,Rebirth,-,64,1,,,,
85,down,Richerman Y Su Piano,Claro De Luna,54,20,43,,,,
86,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,7,72,,,,
87,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,17,41,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,26,,,,
89,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,89,1,,,,
90,-,Michele Campanella,The Nibelung's Ring - Walhall,-,57,2,,,,
91,-,Ludovico Einaudi,Primavera,-,47,10,,,,
92,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",40,8,85,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,14,26,,,,
95,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),42,19,7,,,,
96,down,Olivia Belli,Valse,41,9,3,,,,
97,down,Orli Shaham,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso. Theme and variations",53,53,5,,,,
98,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",69,23,54,,,,
99,down,Balmorhea,Nos Nos,95,94,2,,,,
100,-,Vanessa Wagner,Quiet Music,-,100,1,,,,
