Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,8,1,51,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,104,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,104,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,80,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,102,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,11,,,,
7,up,Ludovico Einaudi,Luminous,9,4,3,,,,
8,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,78,,,,
9,down,Almost Piano & Oliver Price,Innerversions,4,4,3,,,,
10,-,Maxence Cyrin,As the Darkness Falls,-,10,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,17,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,2,101,,,,
13,up,Il Divo,Regresa a Mi (Unbreak My Heart),20,2,98,,,,
14,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,23,,,,
15,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,15,2,,,,
16,up,2CELLOS,Celloverse,23,3,5,,,,
17,up,Kyoji,Flo-,19,6,24,,,,
18,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,33,,,,
19,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,19,1,,,,
20,-,Luke Howard,Passion / Sleep (Live),-,20,1,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",17,5,74,,,,
22,-,Víkingur Ólafsson,Les tendres plaintes,-,19,7,,,,
23,down,Stephan Moccio,Le Jardin de Monsieur Monet,16,4,10,,,,
24,-,Pavel Fedorov,Existentia,-,24,1,,,,
25,up,Andrea Bocelli,Besame mucho,54,3,101,,,,
26,up,Max Richter,Dream 2 (entropy) [Pt. 2],84,26,2,,,,
27,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,27,1,,,,
28,-,Ludovico Einaudi,Natural Light,-,28,1,,,,
29,-,Jean-Michel Blais,doux,-,25,3,,,,
30,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 2. Andante",-,30,1,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,31,1,,,,
32,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,32,4,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,16,,,,
34,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",91,18,16,,,,
35,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,7,5,,,,
36,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,15,2,,,,
37,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,37,2,,,,
38,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,7,49,,,,
39,up,Max Richter,Dream 2 (entropy) [Pt. 3],82,21,2,,,,
40,up,Olivia Belli,As I Was,99,13,6,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,4,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,37,,,,
43,-,Ludovico Einaudi,Una Mattina,-,13,19,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,36,,,,
45,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,18,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,30,,,,
47,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,21,,,,
48,-,Ólafur Arnalds,Letters,-,31,1,,,,
49,up,"Paola Valentina Molinari, Ensemble Mare Nostrum & Andrea De Carlo","Amare e fingere, Act 3: No. 13, Aria. Prendi quest'ultime tenere lagrime",64,16,3,,,,
50,-,Jiří Horák,I Wish I Had Wings,-,25,1,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,6,,,,
52,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,24,1,,,,
53,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,53,1,,,,
54,-,Sofiane Pamart,Aurora,-,54,1,,,,
55,-,Milana Zilnik,2Am. Echi,-,55,1,,,,
56,-,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),-,54,1,,,,
57,down,Il Divo,Hasta Mi Final,10,2,99,,,,
58,down,Stephan Moccio,Halston,11,6,5,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,22,,,,
60,-,Austin Farwell & A N T I T H E S I S,The Promise,-,12,1,,,,
61,-,ST. FRANKLY,Collective Rage,-,33,1,,,,
62,-,Inon Barnatan,"Suite in A Minor, RCT 5: II. Courante",-,62,1,,,,
63,-,DeLange,Pleiades,-,35,1,,,,
64,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",-,64,1,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",74,8,47,,,,
66,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,66,1,,,,
67,down,Dario Crisman,Last Summer,29,29,2,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,61,1,,,,
69,-,Paul Mauriat,Serenade a Coline,-,69,1,,,,
70,down,Stephan Moccio,Fireflies,53,4,2,,,,
71,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,71,1,,,,
72,-,"Andris Nelsons, Staatskapelle Berlin & Daniel Barenboim","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto) [Live]",-,72,2,,,,
73,-,Ólafur Arnalds,Respite,-,73,1,,,,
74,-,Christian-Pierre La Marca & Members of the Orchestre de Paris,The Hours: The Poet Acts,-,74,1,,,,
75,-,久石 譲,人生のメリーゴーランド,-,9,21,,,,
76,-,Stephan Moccio,Myrtle,-,37,1,,,,
77,-,Michael Logozar,Drift,-,9,20,,,,
78,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",97,27,4,,,,
79,-,London Philharmonic Orchestra & Sir Adrian Boult,"Die Walküre, WWV. 86B, Act III: The Ride of the Valkyries",-,41,6,,,,
80,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon alla Duodecima in Contrapunto alla Quinta",-,80,1,,,,
81,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,81,1,,,,
82,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,31,,,,
84,-,"Claudio Abbado, Maria João Pires & Wiener Philharmoniker","Piano Concerto No. 14 in E-Flat, K. 449: I. Allegro Vivace",-,84,1,,,,
85,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,85,1,,,,
86,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon alla Decima in Contrapunto alla Terza",-,86,1,,,,
87,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,87,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),83,49,2,,,,
89,-,Ludovico Einaudi,Fly,-,31,6,,,,
90,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon in Hypodiapason (Canon alla Ottava)",-,90,1,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,34,1,,,,
92,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon [in Hypodiatessaron] per Augmentationem in Contrario Motu",-,92,1,,,,
93,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",85,8,52,,,,
94,down,Stephan Moccio,Esmé’s Waltz,21,21,3,,,,
95,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,47,3,,,,
96,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,96,1,,,,
97,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",12,11,9,,,,
98,-,Vangelis,Nocturnal Promenade,-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,33,1,,,,
100,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus [13] inversus",-,100,1,,,,
