Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,42,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,135,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,111,,,,
4,up,2CELLOS,Celloverse,7,3,35,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,135,,,,
6,up,Il Divo,Hasta Mi Final,6,2,130,,,,
7,down,Andrea Bocelli,Besame mucho,5,3,132,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,133,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,48,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,3,120,,,,
11,-,Ola Gjeilo,Montana,-,11,1,,,,
12,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",38,12,2,,,,
13,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,13,11,4,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,129,,,,
15,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",85,15,3,,,,
16,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",63,11,26,,,,
17,down,Neil Cowley,Sangro River,14,9,12,,,,
18,-,Neil Cowley,Tallinn,-,18,2,,,,
19,-,Justus Rümenapp,A Place Of Happiness,-,19,1,,,,
20,down,White Noise,White Noise 1 Hour Long,11,1,82,,,,
21,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,21,1,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",68,5,100,,,,
23,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,23,2,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,9,60,,,,
25,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),20,20,4,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",76,8,70,,,,
27,down,Il Divo,Hallelujah (Aleluya),10,2,132,,,,
28,down,Chad Lawson,fields of forever (solo piano),19,19,3,,,,
29,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,28,,,,
30,-,Michael Price,She Was Cherished,-,30,1,,,,
31,-,Juanes,Fotografía (feat.Nelly Furtado),-,31,4,,,,
32,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Piano Concerto in G Major, Hob. XVIII:4: III. Rondo. Presto",-,32,1,,,,
33,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,14,1,,,,
34,-,"Dino De Palma, Concerto Mediterraneo & Gianna Fratta",Recomposed by Max Richter. Vivaldi - The Four Seasons: V. Summer 2,-,34,1,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,6,54,,,,
36,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,14,34,,,,
37,down,Girl Ultra,BOMBAY,22,4,6,,,,
38,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,63,,,,
39,-,Lorenzo Balzotti,Primordial,-,39,2,,,,
40,-,Joanna Goodale,Ocean Origin,-,40,1,,,,
41,-,Milana Zilnik,8Pm. Luci,-,41,1,,,,
42,-,Carlos Simon,light everlasting (solo piano version),-,42,1,,,,
43,down,Josh Alexander,Sleep Well,30,23,3,,,,
44,up,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",54,44,2,,,,
45,down,Ólafur Arnalds,saman (Sunrise Session II),31,7,7,,,,
46,up,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",78,46,2,,,,
47,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,98,47,3,,,,
48,-,Carlos Cipa,Circulate,-,17,1,,,,
49,-,ADYA,Il Barbiere DI Seviglia Ouverture,-,49,1,,,,
50,-,Johannes Moser,"Adagio for Strings, Op. 11",-,50,1,,,,
51,-,Mari Samuelsen & Julien Quentin,Nocturne (Arr. for Violin and Piano),-,51,1,,,,
52,-,Tim Allhoff,Morla,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,60,,,,
54,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,6,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,67,,,,
56,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,3,,,,
57,up,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",70,46,10,,,,
58,-,Cédric Tiberghien,"Pavane pour une infante défunte, M. 19",-,58,1,,,,
59,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,7,1,,,,
60,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,43,,,,
61,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,11,,,,
62,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",99,28,19,,,,
63,-,Rebecca Jean Rossi,Retrospective,-,8,13,,,,
64,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,14,8,,,,
65,-,Sophie Hutchings,Love Letter,-,65,1,,,,
66,up,Alexis Ffrench,Still Life,72,9,9,,,,
67,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,49,6,,,,
68,-,VÉLVEZ,I Will Never Die,-,39,2,,,,
69,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",71,44,14,,,,
70,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,41,3,75,,,,
71,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,18,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,40,,,,
73,-,Andrei Poliakov,Dear Blurry Faces,-,11,1,,,,
74,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,29,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,47,,,,
76,-,Wave of Sound,When I Sleep in Your Hands,-,14,2,,,,
77,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,47,3,,,,
78,-,Austin Farwell & A N T I T H E S I S,The Promise,-,7,12,,,,
79,-,Milana Zilnik,5Am. Tranquillita,-,21,4,,,,
80,-,Stephan Moccio,Fireflies,-,4,17,,,,
81,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,72,,,,
82,down,Kyoji,Flo-,33,6,51,,,,
83,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Piano Concerto in F Major, Hob.XVIII:3: II. Largo",-,83,1,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,26,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",43,22,41,,,,
86,down,Pêtr Aleksänder,Triptych III for Piano,46,46,3,,,,
87,-,Arabella Quartet,"6 Quartetto concertans, No. 1 in B-Flat Major: II. Gratioso",-,87,1,,,,
88,-,Ola Gjeilo,Manhattan Sunrise,-,21,3,,,,
89,-,Arabella Quartet,"6 Quartetto concertans, No. 1 in B-Flat Major: I. Allegro assai",-,89,1,,,,
90,-,Stephan Moccio,Havana 1958,-,26,6,,,,
91,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,20,,,,
92,-,Yaron Herman,Forever Unfolding,-,25,1,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,21,25,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,37,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",47,13,42,,,,
96,-,Andreas Ihlebæk,Wolves must also sleep,-,16,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,31,,,,
98,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,54,,,,
99,-,Ola Gjeilo,Eternity,-,14,5,,,,
100,down,Ludovico Einaudi,Nuvole bianche,57,3,122,,,,
