Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,61,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,130,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,101,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,154,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,154,,,,
6,up,2CELLOS,Celloverse,6,3,54,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,77,,,,
8,up,Il Divo,Hasta Mi Final,8,2,149,,,,
9,up,Il Divo,Hallelujah (Aleluya),12,2,151,,,,
10,up,Andrea Bocelli,Besame mucho,10,3,151,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,152,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,3,141,,,,
13,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",44,13,2,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),13,2,148,,,,
15,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",45,15,2,,,,
16,up,久石 譲,人生のメリーゴーランド,18,9,64,,,,
17,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,17,11,3,,,,
18,up,Peter Gregson,Love Came,63,18,2,,,,
19,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",16,16,24,,,,
20,up,Ludovico Einaudi,Luminous,35,4,41,,,,
21,up,Ludovico Einaudi,Una Mattina,37,13,41,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,6,33,,,,
23,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,71,,,,
24,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",21,8,83,,,,
25,-,Luna,Another Valentine,-,25,1,,,,
26,-,Girl Ultra,BOMBAY,-,4,17,,,,
27,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],19,9,6,,,,
28,up,Le Concert de la Loge & Julien Chauvin,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",33,19,8,,,,
29,down,Luke Howard,Agatha,15,15,3,,,,
30,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,51,16,3,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,17,40,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",50,5,118,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,62,14,54,,,,
34,down,Fjellson Weber,Magie des fleurs,20,19,4,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,25,25,30,,,,
36,-,Agnieszka Hajduk-Wiese,Above the Surface,-,36,1,,,,
37,-,Dan Lambert,In Time,-,22,1,,,,
38,down,Alexandre Tharaud,Première Gymnopédie,31,13,22,,,,
39,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,4,122,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",67,8,84,,,,
41,down,Olivia Belli,Valse,22,9,2,,,,
42,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),54,19,6,,,,
43,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,54,,,,
44,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,41,,,,
45,up,Vanessa Wagner,Opus X,98,16,5,,,,
46,-,Ólafur Arnalds,saman,-,7,16,,,,
47,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",42,31,5,,,,
48,up,Kyoji,Flo-,96,6,64,,,,
49,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",32,32,2,,,,
50,up,Martin Wåhlberg & Orkester Nord,"Céphale et Procris, ou l'Amour conjugal (Suite): Ouverture",71,44,5,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,4,70,,,,
52,down,Il Divo,A Mi Manera (My Way) [Spanish Version],48,11,72,,,,
53,up,Orli Shaham,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso. Theme and variations",61,53,4,,,,
54,up,Richerman Y Su Piano,Claro De Luna,68,20,42,,,,
55,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,55,1,,,,
56,down,Clemens Christian Poetzsch,Anmut,27,20,4,,,,
57,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,9,,,,
58,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,21,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,50,4,,,,
60,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,55,3,,,,
61,-,Andrea Bocelli,"Maravilloso Amor (De ""Angustia De Un Querer"")",-,61,2,,,,
62,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,62,1,,,,
63,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,30,4,,,,
64,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,64,1,,,,
65,-,Andrea Bocelli,"Lara (De ""Doctor Zhivago"")",-,65,2,,,,
66,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",82,13,16,,,,
67,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,67,1,,,,
68,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,68,1,,,,
69,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,53,,,,
70,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,70,3,,,,
71,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,71,1,,,,
72,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,8,87,,,,
73,-,Yaron Herman,Forever Unfolding,-,25,3,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",92,22,54,,,,
75,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,14,1,,,,
76,down,Manuel Zito,A few seconds of silence,65,65,2,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],60,51,5,,,,
78,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,70,,,,
79,down,Alexis Ffrench,Colours (Solo Piano Version),24,24,3,,,,
80,-,The Piano Guys,A Thousand Years,-,13,42,,,,
81,-,Ludovico Einaudi,Ascolta,-,65,1,,,,
82,-,Raphaël Pichon & Pygmalion,"Alfonso und Estrella, D. 732, Act I: Chorus ""Zur jagd""",-,82,1,,,,
83,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],47,6,10,,,,
84,-,Salvatore Altavilla,Sweet Memories,-,28,2,,,,
85,-,James Heather,Immortal Beloved,-,19,10,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",99,19,61,,,,
87,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,12,1,,,,
88,down,Peter Raeburn,Recovery 1.0,29,12,2,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,61,3,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,51,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,55,6,,,,
92,-,Martin Wåhlberg & Orkester Nord,"Céphale et Procris, ou l'Amour conjugal (Suite): Ballet des nymphes de Diane - Menuet",-,67,3,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,5,109,,,,
94,down,Stelios Kerasidis,Agony,28,28,3,,,,
95,-,Balmorhea,Nos Nos,-,94,1,,,,
96,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,29,2,,,,
97,-,Ola Gjeilo,Homebound,-,19,7,,,,
98,down,May Roosevelt,Memoir #02 [06.12.09],41,31,13,,,,
99,-,Christopher Dicker,In Repose,-,99,1,,,,
100,down,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",77,16,8,,,,
