Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,130,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,199,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,3,24,,,,
4,up,2CELLOS,Celloverse,7,3,123,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,223,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,223,,,,
7,down,Stephan Moccio,The Wanderer,4,4,4,,,,
8,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],53,8,2,,,,
9,down,Il Divo,Hasta Mi Final,8,2,218,,,,
10,up,Il Divo,Hallelujah (Aleluya),13,2,220,,,,
11,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,217,,,,
12,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",71,12,2,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,146,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,4,26,,,,
15,down,Ólafur Arnalds,saman,12,7,24,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,33,14,32,,,,
17,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,17,1,,,,
18,up,Ludovico Einaudi,Una Mattina,38,13,104,,,,
19,down,Ludovico Einaudi,Nuvole bianche,10,3,210,,,,
20,down,Ludovico Einaudi,Adieux,16,4,6,,,,
21,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",27,5,10,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],24,6,93,,,,
23,down,Nils Frahm,Butter Notes,14,12,4,,,,
24,-,Timaeus,First Days,-,24,1,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,133,,,,
26,-,Olivia Belli,Respiro 3,-,26,1,,,,
27,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",64,11,12,,,,
28,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,44,,,,
29,-,Keane Wang,Sunset Talks,-,29,1,,,,
30,-,Laurence Ipsum,Two Plus Four,-,30,1,,,,
31,down,久石 譲,人生のメリーゴーランド,20,9,133,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,17,106,,,,
33,down,Akira Kosemura,Ascent (Late Night Rework),19,19,3,,,,
34,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",85,18,4,,,,
35,down,Chris Tolley,An Improvisation,30,30,3,,,,
36,up,Stephan Moccio,The Sound of Snow,47,3,13,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,221,,,,
38,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,7,11,,,,
39,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",26,8,6,,,,
40,up,Anastasia Kobekina,"Go, Crystal Tears",56,27,8,,,,
41,-,Ilen,The House,-,41,1,,,,
42,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",77,42,2,,,,
43,down,Ben J. Connolly,Phaethon,31,18,4,,,,
44,up,Random Piano,Interstellar (Main Theme),48,25,7,,,,
45,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,18,18,3,,,,
46,down,Jozef De Schutter,Littoral,23,23,2,,,,
47,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),86,16,10,,,,
48,down,Berlin,A Letter You Wrote,28,28,2,,,,
49,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,14,,,,
50,up,Anastasia Kobekina,Abendserenade,55,50,3,,,,
51,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",37,37,2,,,,
52,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,91,,,,
53,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: III. Allegro",-,53,1,,,,
54,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,54,1,,,,
55,up,Narimichi Kawabata & Daniel-Ben Pienaar,La primavera,59,55,2,,,,
56,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,9,,,,
57,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,111,,,,
58,up,Philip Glass,Opening,75,58,3,,,,
59,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",41,5,28,,,,
60,up,Anastasia Kobekina,Lamento d'Arianna,69,60,2,,,,
61,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,49,45,6,,,,
62,down,Melody Musings,Full Moon,35,35,2,,,,
63,up,Richerman Y Su Piano,Claro De Luna,80,20,59,,,,
64,down,Fieldt,Breath of Silence (Trace of Silence),32,32,2,,,,
65,down,Jason Reolon,Calm Before the Storm,44,23,4,,,,
66,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in A Minor, RV 419: III. Allegro",72,66,2,,,,
67,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",90,15,26,,,,
68,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,40,4,,,,
69,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: II. Adagio",-,69,1,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,18,46,,,,
71,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",46,8,145,,,,
72,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,126,,,,
73,down,Evgeny Grinko,Lullaby for Erik,42,13,23,,,,
74,-,Susanne Mälkki & Helsinki Philharmonic Orchestra,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,74,1,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",81,10,78,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,47,,,,
77,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",57,29,4,,,,
78,down,Ben Bromfield,The Harlequin,36,36,2,,,,
79,-,Nils Frahm,Changes,-,14,1,,,,
80,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,49,1,,,,
81,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,57,2,,,,
82,up,Alexandre Tharaud,Première Gymnopédie,95,13,77,,,,
83,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,5,150,,,,
84,-,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",-,84,1,,,,
85,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,85,1,,,,
86,-,Anastasia Kobekina,Limestone & Felt,-,86,1,,,,
87,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,87,1,,,,
88,down,Otis Son,House of Glass,58,58,2,,,,
89,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",39,7,12,,,,
90,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,66,8,,,,
91,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,15,,,,
92,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",63,3,14,,,,
93,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,42,8,,,,
94,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",88,15,24,,,,
95,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,37,9,,,,
96,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,89,1,,,,
97,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",60,16,65,,,,
98,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in E-Flat Major, RV 408: II. Largo",-,98,1,,,,
99,down,The Masked Pianoman,Faraway Place,61,38,3,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,3,33,,,,
