Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,60,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,129,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,100,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,153,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,153,,,,
6,up,2CELLOS,Celloverse,8,3,53,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,76,,,,
8,down,Il Divo,Hasta Mi Final,6,2,148,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],31,6,32,,,,
10,down,Andrea Bocelli,Besame mucho,7,3,150,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,151,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,2,150,,,,
13,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,147,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,3,140,,,,
15,up,Luke Howard,Agatha,69,15,2,,,,
16,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,16,23,,,,
17,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,57,11,2,,,,
18,up,久石 譲,人生のメリーゴーランド,33,9,63,,,,
19,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],16,9,5,,,,
20,down,Fjellson Weber,Magie des fleurs,19,19,3,,,,
21,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",17,8,82,,,,
22,-,Olivia Belli,Valse,-,9,1,,,,
23,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",73,23,2,,,,
24,up,Alexis Ffrench,Colours (Solo Piano Version),91,24,2,,,,
25,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,36,25,29,,,,
26,up,Chad Lawson,the sweetest sound (solo piano),27,24,3,,,,
27,down,Clemens Christian Poetzsch,Anmut,20,20,3,,,,
28,up,Stelios Kerasidis,Agony,72,28,2,,,,
29,-,Peter Raeburn,Recovery 1.0,-,12,1,,,,
30,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,4,121,,,,
31,up,Alexandre Tharaud,Première Gymnopédie,38,13,21,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",-,32,1,,,,
33,up,Le Concert de la Loge & Julien Chauvin,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",34,19,7,,,,
34,up,Charlie J Perry,Iris,44,17,5,,,,
35,up,Ludovico Einaudi,Luminous,63,4,40,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,4,69,,,,
37,up,Ludovico Einaudi,Una Mattina,50,13,40,,,,
38,up,Alexey Botvinov,Nostalghia,81,38,2,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),49,14,6,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,72,,,,
41,up,May Roosevelt,Memoir #02 [06.12.09],85,31,12,,,,
42,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,4,,,,
43,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",26,8,86,,,,
44,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,13,1,,,,
45,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,15,1,,,,
46,down,Piotr Wiese,Coming Home,13,13,5,,,,
47,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,6,9,,,,
48,up,Il Divo,A Mi Manera (My Way) [Spanish Version],58,11,71,,,,
49,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,44,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",55,5,117,,,,
51,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,16,2,,,,
52,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",52,52,3,,,,
53,-,Marika Takeuchi,Dreamer in the Dark,-,53,1,,,,
54,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),21,19,5,,,,
55,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,55,1,,,,
56,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",24,14,7,,,,
57,-,Michele Campanella,The Nibelung's Ring - Walhall,-,57,1,,,,
58,-,Michele Campanella,Parsifal - Solemn March To The Holy Grail,-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,36,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,51,4,,,,
61,up,Orli Shaham,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso. Theme and variations",83,53,3,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,61,14,53,,,,
63,-,Peter Gregson,Love Came,-,18,1,,,,
64,-,Michele Campanella,Lohengrin - Elsa's Bridal Procession,-,64,1,,,,
65,-,Manuel Zito,A few seconds of silence,-,65,1,,,,
66,-,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,83,,,,
68,-,Richerman Y Su Piano,Claro De Luna,-,20,41,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,49,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,46,4,,,,
71,up,Martin Wåhlberg & Orkester Nord,"Céphale et Procris, ou l'Amour conjugal (Suite): Ouverture",78,44,4,,,,
72,down,Elliott Jacqués,Forever,22,22,3,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,31,,,,
74,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,17,39,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,38,,,,
76,down,Erland Cooper,Music for Growing Flowers - Pt. 8,47,22,8,,,,
77,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,16,7,,,,
78,-,"Ikuko Kawai, Leon Swarovski & Czech Philharmonic Orchestra","White Legend Based on ""The Swan Lake""",-,46,3,,,,
79,-,Austin Farwell & A N T I T H E S I S,The Promise,-,12,14,,,,
80,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,5,108,,,,
81,-,"Chad Lawson, Peter Gregson & James Southall",letting go,-,81,1,,,,
82,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",18,13,15,,,,
83,-,Michele Campanella,The Mastersingers Of Nuremberg - Am Stillen Herd,-,78,1,,,,
84,-,Michele Campanella,Lohengrin - Elsa's Dream,-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,43,,,,
86,-,Max Richter,Andante Loops,-,8,10,,,,
87,-,Ludovico Einaudi,Divenire,-,14,15,,,,
88,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,56,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,9,53,,,,
90,-,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",-,90,1,,,,
91,down,The Piano Guys,Beethoven's 5 Secrets,70,18,32,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",62,22,53,,,,
93,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,42,5,,,,
94,-,Erland Cooper,Music For Growing Flowers (Edit),-,94,1,,,,
95,-,Michele Campanella,The Flying Dutchman - Ballad,-,95,1,,,,
96,-,Kyoji,Flo-,-,6,63,,,,
97,-,Marco di Mauro,Nada De Nada,-,6,29,,,,
98,down,Vanessa Wagner,Opus X,23,16,4,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,60,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,30,1,,,,
