Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,83,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,152,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,176,,,,
4,down,2CELLOS,Celloverse,3,3,76,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,170,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,176,,,,
7,down,Il Divo,Hasta Mi Final,6,2,171,,,,
8,up,Il Divo,Hallelujah (Aleluya),10,2,173,,,,
9,up,Andrea Bocelli,Besame mucho,9,3,173,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,99,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,174,,,,
12,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,2,2,,,,
13,up,Ledetraad,Blåskygger,15,12,2,,,,
14,up,Morunas,Precious Memories,17,14,2,,,,
15,up,Neil Cowley,Circulation,25,15,2,,,,
16,up,久石 譲,人生のメリーゴーランド,16,9,86,,,,
17,up,Zeppi,maggio,22,17,7,,,,
18,up,Matteo Myderwyk,Sanctus,76,18,2,,,,
19,up,Chad Lawson,the color of the sky (sleep rework),24,9,7,,,,
20,down,Ludovico Einaudi,Nuvole bianche,11,3,163,,,,
21,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,61,,,,
22,up,Alexandre Tharaud,Première Gymnopédie,23,13,35,,,,
23,down,Alexandra Stréliski,Lumières,12,12,2,,,,
24,up,Moux,heart pieces,27,13,26,,,,
25,up,Jean-Michel Blais,murmures (piano),88,25,2,,,,
26,up,Aaron Falk,Another You,95,18,4,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,14,75,,,,
28,up,RIOPY,Essence of Light,63,28,2,,,,
29,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,29,1,,,,
30,down,Sophie Hutchings,Flowers In Snow,14,14,19,,,,
31,down,Cameron Segal,When the leaves start to fall,29,29,2,,,,
32,-,George Hart,Enchanted Chamber,-,32,1,,,,
33,down,Ludovico Einaudi,85mm,20,15,4,,,,
34,down,Akira Kosemura,Anywhere Else,21,21,2,,,,
35,down,Dan Lambert,Son,30,14,7,,,,
36,-,Sofiane Pamart,Nagasaki,-,28,4,,,,
37,up,Yeol Eum Son,"Piano Sonata No. 12 in F Major, K. 332 (300k): II. Adagio",89,37,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,9,73,,,,
39,down,Højsgaard,Still Contemplating,28,28,2,,,,
40,-,Jan Os,Back Home,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,16,36,,,,
42,up,Agnieszka Hajduk-Wiese,Behind,94,24,4,,,,
43,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",99,31,20,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,60,,,,
45,-,Swaffer,Antarctica,-,29,1,,,,
46,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,4,143,,,,
47,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,14,,,,
48,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,91,,,,
49,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,37,3,86,,,,
50,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,50,1,,,,
51,-,Paulette Verlée,MEM,-,51,1,,,,
52,up,Moura Lympany,Für Elise,71,5,82,,,,
53,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,14,35,,,,
54,-,Gustaf Emel,Norrland,-,23,2,,,,
55,up,Ludovico Einaudi,Experience (Solo Piano Version),86,7,7,,,,
56,-,Quatuor Akos,"String Quartet in B-Flat Major, Op. 76 No. 4, Hob. III:78 ""Sunrise"": I. Adagio con spirito",-,56,1,,,,
57,-,Revemont,Éphémère,-,57,1,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,90,,,,
59,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,49,,,,
60,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,87,,,,
61,-,Sofiane Pamart,San Francisco,-,3,17,,,,
62,up,Norman Dück,Everything About You,98,62,4,,,,
63,down,Challem,All the Best,31,31,2,,,,
64,-,Sarah Lehmann,A Distant Memory,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,64,,,,
66,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",75,8,103,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,42,,,,
68,-,Jacob David,Lunefuld,-,39,3,,,,
69,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,17,13,,,,
70,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",79,15,17,,,,
71,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,18,32,,,,
72,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",74,14,13,,,,
73,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,16,12,,,,
74,-,The Piano Guys,A Thousand Years,-,13,46,,,,
75,up,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 4 in G Minor, K. 516: III. Adagio ma non troppo",97,75,2,,,,
76,-,"Anne-Sophie Mutter, André Previn & Staatskapelle Dresden","Two Serenades, Op. 69: I. Andante Assai, Op. 69, No. 1 - in D Major",-,76,1,,,,
77,-,Sofiane Pamart,LOVE,-,9,8,,,,
78,-,Shani Diluka,Casino,-,11,1,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,4,86,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,37,,,,
81,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",49,8,99,,,,
82,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,20,12,,,,
83,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,27,,,,
84,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",65,13,18,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,5,128,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,29,,,,
87,-,Hania Rani,Spring,-,23,9,,,,
88,-,Ludovico Einaudi,Almost June,-,13,12,,,,
89,-,Eydís Evensen,Anna's Theme,-,28,1,,,,
90,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,17,61,,,,
91,-,Wings for Louise,Lucie,-,21,6,,,,
92,-,Diana,Beethoven Virus,-,82,4,,,,
93,-,Minihi,Barometer,-,18,4,,,,
94,-,Akira Kosemura,Dreamland,-,24,1,,,,
95,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,25,10,,,,
96,-,Marika Takeuchi,Reflecting,-,96,1,,,,
97,-,Yehezkel Raz,Till Love Do Us Part,-,85,1,,,,
98,-,Sofiane Pamart,Ocean,-,20,6,,,,
99,down,Arnold Kasar,Cozy Hollow,52,52,2,,,,
100,down,Julia Andersson,Svävar,83,15,7,,,,
