Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,7,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,222,,,,
3,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),7,1,19,,,,
4,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,6,2,27,,,,
5,up,宮内優里 & 木原健児,Pinch,10,5,4,,,,
6,down,Justice,Hyperdrama,3,1,11,,,,
7,down,Eternxlkz,SLAY! - EP,4,2,10,,,,
8,up,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",8,8,9,,,,
9,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),12,9,34,,,,
10,up,Billy Esteban,Ethnic Deep House (DJ Mix),16,10,2,,,,
11,-,Lkware,I Lost My Cat - EP,-,11,1,,,,
12,-,Joost,Europapa: Greatest Hits - EP,-,12,1,,,,
13,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",39,2,46,,,,
14,up,Korolova,"Korolova at Club Space, Miami Oct 8, 2022 (DJ Mix)",59,14,15,,,,
15,-,Massive Attack,Blue Lines (2012 Mix / Master),-,5,77,,,,
16,down,Sega Bodega,Dennis,11,7,6,,,,
17,-,Zola Blood,Infinite Games,-,17,1,,,,
18,-,Björk,Homogenic,-,12,39,,,,
19,-,K. BHTA,TO XERI,-,19,1,,,,
20,up,berlioz,jazz is for ordinary people - EP,26,5,41,,,,
21,-,Hotel Costes,Hôtel Costes 14,-,4,52,,,,
22,-,Burial,Untrue,-,22,23,,,,
23,up,M83,"Hurry up, We're Dreaming",57,6,52,,,,
24,down,Massive Attack,Mezzanine (Deluxe),21,3,112,,,,
25,up,C418,Minecraft - Volume Alpha,80,4,114,,,,
26,down,The Prodigy,The Fat of the Land,15,2,76,,,,
27,-,Bon Entendeur,Aller-retour,-,4,62,,,,
28,-,Eternxlkz,FORCE! - EP,-,28,1,,,,
29,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),93,22,5,,,,
30,down,Portishead,Dummy,29,2,149,,,,
31,-,Nacho Sotomayor,Inmaterial,-,31,1,,,,
32,-,Yello,Essential Yello,-,32,2,,,,
33,down,CamelPhat,Spiritual Milk,22,9,7,,,,
34,-,MIKE DEAN,424,-,33,3,,,,
35,-,Paradis,Recto Verso,-,20,25,,,,
36,up,I. JORDAN,I AM JORDAN,50,36,2,,,,
37,-,Christian Löffler,A Life,-,28,3,,,,
38,down,Fred again..,USB,5,4,40,,,,
39,-,Eternxlkz,JUJALARIM FUNK - EP,-,39,2,,,,
40,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,9,19,,,,
41,-,Aphex Twin,Richard D. James Album,-,41,3,,,,
42,down,Thievery Corporation,The Richest Man In Babylon,18,3,182,,,,
43,-,Four Tet,Three +,-,43,1,,,,
44,-,Miracle Tones,432 Hz Deep Sleep,-,44,1,,,,
45,-,LRN Slime & Shiloh Dynasty,Are You Even Real,-,45,1,,,,
46,-,Brian Eno,Ambient 1: Music for Airports,-,4,27,,,,
47,-,Cafe De Anatolia,Caravan 5 (DJ Mix),-,38,3,,,,
48,-,Sine,Ruhepol (Bonus Track Edition),-,48,1,,,,
49,-,Embark Studios,The_FINALS_CNS.lha,-,49,1,,,,
50,-,Media Tracks,Crime Thriller,-,50,1,,,,
51,up,Iglooghost,Tidal Memory Exo,89,51,2,,,,
52,-,FKA twigs,CAPRISONGS,-,1,88,,,,
53,up,Radiohead,Kid A,96,2,72,,,,
54,-,London Grammar,Cold Times 2023 (DJ Mix),-,6,13,,,,
55,-,ODESZA,The Last Goodbye (Deluxe Edition),-,31,8,,,,
56,-,David Florio,Italy Is a Strange Place,-,46,2,,,,
57,-,Thievery Corporation,Treasures From The Temple,-,18,9,,,,
58,-,UNKLE,War Stories,-,28,11,,,,
59,-,UNKLE,"The Road, Pt. 1",-,50,5,,,,
60,-,Gramatik,Sb3,-,60,3,,,,
61,-,Achillea & Jens Gad,Amadas Estrellas,-,2,24,,,,
62,-,zakè & T. R. Jordan,Stay With Me - EP,-,7,11,,,,
63,-,UNKLE,The Road: Part II (Lost Highway),-,28,8,,,,
64,-,"Umami, Zigan Aldi & Inamo","Insight, Vol. 1 - EP",-,64,1,,,,
65,-,Orchid City,Power Nap 40,-,1,14,,,,
66,-,Buddha Bar,Buddha Bar Travel : Trip to Marrakech,-,66,2,,,,
67,-,Caribou,Swim,-,55,2,,,,
68,-,Folamour,Manifesto,-,31,5,,,,
69,-,Ross from Friends,Tread,-,10,8,,,,
70,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),28,13,18,,,,
71,-,Jonny Nash,Point of Entry,-,71,2,,,,
72,-,Mount Kimbie,Crooks & Lovers,-,35,6,,,,
73,-,James Blake,Playing Robots Into Heaven,-,2,14,,,,
74,-,Izzamuzzic,Maquis,-,72,3,,,,
75,-,Kid Francescoli,Lovers,-,66,4,,,,
76,-,ODESZA,Spinback Remixes,-,76,1,,,,
77,down,Röyksopp,The Inevitable End,9,3,147,,,,
78,-,Joe Turner,Textures,-,78,1,,,,
79,down,Pochill,Nothing But the Hill,13,13,4,,,,
80,-,Warmth,Burning Pile - EP,-,80,1,,,,
81,-,Purple Penguin,De-Tuned,-,81,2,,,,
82,-,Jean-Michel Jarre,Équinoxe,-,81,2,,,,
83,down,Bon Entendeur,Rivages,58,25,5,,,,
84,-,Jonas Saalbach,Acceleration - EP,-,84,1,,,,
85,-,Shygirl,ALIAS,-,2,31,,,,
86,-,Ash,Self-Discovery,-,11,7,,,,
87,-,Café del Mar,Café del Mar ChillWave 2,-,4,58,,,,
88,-,Boris Blank,Resonance,-,25,2,,,,
89,-,Hidden Orchestra,Archipelago,-,59,3,,,,
90,-,LTJ Bukem,Journey Inwards,-,67,3,,,,
91,-,COBRAH,Cobrah - EP,-,14,11,,,,
92,-,Moby,Go - The Very Best of Moby (Deluxe),-,44,3,,,,
93,-,Billy Esteban,Ethnic Deep House 2 (DJ Mix),-,93,1,,,,
94,-,Ólafur Arnalds & Nils Frahm,Trance Frendz,-,17,15,,,,
95,-,Nu Genea,Bar Mediterraneo,-,5,50,,,,
96,down,Buddha Bar,Buddha Bar - Best Of,20,2,219,,,,
97,down,Valeron,Aroma,19,3,52,,,,
98,-,Death On the Balcony,Forever For Me - EP,-,98,1,,,,
99,-,Nadia Ali,Queen of Clubs Trilogy: Onyx Edition,-,66,2,,,,
100,-,Parra for Cuva,Paspatou,-,13,12,,,,
