Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),4,2,7,,,,
3,up,Arca,Stretch 2,15,3,2,,,,
4,up,宮内優里 & 木原健児,Pinch,8,4,6,,,,
5,down,Café del Mar,The Very Best of Cafe del Mar Music,3,1,224,,,,
6,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",65,2,48,,,,
7,down,K. BHTA,TO XERI,2,2,3,,,,
8,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,9,2,29,,,,
9,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),13,9,36,,,,
10,up,Massive Attack,Blue Lines (2012 Mix / Master),10,5,79,,,,
11,down,Lkware,I Lost My Cat - EP,5,5,3,,,,
12,up,The Prodigy,The Fat of the Land,17,2,78,,,,
13,down,Eternxlkz,SLAY! - EP,7,2,12,,,,
14,up,Fred again..,USB,30,4,42,,,,
15,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),12,1,21,,,,
16,up,Grimes,Miss Anthropocene (Deluxe Edition),34,1,130,,,,
17,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),24,13,20,,,,
18,up,Portishead,Dummy,32,2,151,,,,
19,up,Róisín Murphy,Hit Parade Remixes,52,19,2,,,,
20,-,Fred again..,Actual Life (April 14 - December 17 2020),-,8,57,,,,
21,-,Mr.Kitty,Ephemeral,-,7,9,,,,
22,-,Knxwledge,Kauliflowr,-,22,1,,,,
23,down,Christian Löffler,A Life,22,22,5,,,,
24,up,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",27,8,11,,,,
25,up,Massive Attack,Protection,72,7,51,,,,
26,down,Massive Attack,Mezzanine (Deluxe),18,3,114,,,,
27,down,Radiohead,Kid A,6,2,74,,,,
28,up,Valeron,Aroma,45,3,54,,,,
29,-,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,-,11,22,,,,
30,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,9,20,,,,
31,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,1,24,,,,
32,up,Korolova,"Korolova at Club Space, Miami Oct 8, 2022 (DJ Mix)",35,14,17,,,,
