Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,8,1,7,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,4,1,227,,,,
4,up,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",40,4,14,,,,
5,-,Jamie xx,In Waves,-,5,1,,,,
6,up,Lkware,I Lost My Cat - EP,6,4,6,,,,
7,up,K. BHTA,TO XERI,9,2,6,,,,
8,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",48,8,21,,,,
9,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,2,30,,,,
10,down,Arca,Stretch 2,3,3,5,,,,
11,up,Eternxlkz,SLAY! - EP,17,2,15,,,,
12,down,宮内優里 & 木原健児,Pinch,5,4,9,,,,
13,-,Skee Mask,Resort,-,13,1,,,,
14,down,Buddha Bar,Buddha Bar - Best Of,7,2,224,,,,
15,-,Stereo Nova,Stereo Nova (30th Anniversary Edition),-,2,60,,,,
16,down,The Prodigy,The Fat of the Land,12,2,81,,,,
17,up,Thievery Corporation,Saudade,51,2,84,,,,
18,up,Moby,Hotel Ambient,95,18,6,,,,
19,down,Boris Brejcha,Level One,18,11,6,,,,
20,down,Valeron,Aroma,13,3,57,,,,
21,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),19,9,39,,,,
22,down,Charli XCX,BRAT,1,1,12,,,,
23,down,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",11,2,51,,,,
24,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,2,9,,,,
25,up,Portishead,Dummy,33,2,154,,,,
26,up,Fred again.. & Brian Eno,Secret Life,64,4,37,,,,
27,down,Arca,KICK ii,24,3,31,,,,
28,up,Björk,Homogenic,42,12,44,,,,
29,-,Deep House,Chill House,-,29,2,,,,
30,-,Empire Of The Sun,Ask That God,-,30,1,,,,
31,-,RÜFÜS DU SOL,SOLACE REMIXED,-,19,6,,,,
32,-,Billy Esteban,Ethnic Deep House 3 (DJ Mix),-,32,1,,,,
33,down,Waldeck,The Moon and the Orient,26,26,2,,,,
34,down,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,21,11,25,,,,
35,-,Thievery Corporation,Treasures From The Temple,-,18,11,,,,
36,up,TWO LANES,Innervision - EP,47,36,2,,,,
37,down,Bon Entendeur,Rivages,27,25,8,,,,
38,up,M83,"Hurry up, We're Dreaming",41,6,56,,,,
39,down,PXLWYSE,Eu Sento Gabu! - EP,34,34,2,,,,
40,up,Boris Brejcha,Space X Remixes,73,40,2,,,,
41,-,RÜFÜS DU SOL,Surrender,-,7,43,,,,
42,up,エイフェックス・ツイン,Selected Ambient Works 85-92,57,9,66,,,,
43,down,Thievery Corporation,The Richest Man In Babylon,14,3,186,,,,
44,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,27,6,,,,
45,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,34,6,,,,
46,-,Poemme,Arboretum,-,4,52,,,,
47,down,Massive Attack,Mezzanine (Deluxe),28,3,117,,,,
48,-,Zero 7,Simple Things (Special Edition),-,29,4,,,,
49,-,LCD Soundsystem,Sound of Silver,-,32,5,,,,
50,down,Shygirl,Club Shy (RMX),10,10,3,,,,
51,-,Innellea,Picture: Innellea,-,51,1,,,,
52,-,Thievery Corporation,Temple Of I & I,-,28,16,,,,
53,up,Röyksopp,The Inevitable End,94,3,151,,,,
54,-,Café del Mar,Café Del Mar Ibiza Chillout Mix II (DJ Mix),-,8,16,,,,
55,-,Øneheart,Dreamscape,-,55,1,,,,
56,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,56,1,,,,
57,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),31,7,23,,,,
58,-,"Gym Motivation Work Out, Team Workout & Boxing Motivation Work Out",The Malachite Bliss Pendant,-,58,1,,,,
59,down,Black Coffee,For My Dear Friend V (DJ Mix),29,4,72,,,,
60,-,Cafe De Anatolia,Oriental Touch 7 (DJ Mix),-,13,3,,,,
61,-,Tom Middleton,Spatial Sleep Music,-,4,22,,,,
62,-,Banco de Gaia,For Such a Time - EP,-,62,1,,,,
63,-,berlioz,jazz is for ordinary people - EP,-,5,44,,,,
64,down,Antonio Ruscito,Unreambient (Miscellaneous),52,52,2,,,,
65,up,Café del Mar,Café Del Mar Essentials (Vol. 1),71,5,39,,,,
66,up,Gotan Project,Best of Gotan Project,83,27,24,,,,
67,-,Kerala Dust,"Light, West",-,67,3,,,,
68,-,Bicep,Bicep,-,3,106,,,,
69,-,The Prodigy,Music for the Jilted Generation,-,7,64,,,,
70,-,Ben Böhmer,Early Hours (DJ Mix),-,61,5,,,,
71,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,21,32,,,,
72,-,Thievery Corporation,"Fitness: Yoga, April 2022 (DJ Mix)",-,11,27,,,,
73,-,Chihei Hatakeyama,Late Spring,-,10,5,,,,
74,up,Hippie Sabotage,Providence,82,7,23,,,,
75,-,Ohxala,Gentes Da Minha Terra,-,75,1,,,,
76,-,Fritz Kalkbrenner,True Colours,-,76,1,,,,
77,-,The Charlie North Michael e Project,Secrets Like These,-,77,1,,,,
78,up,Massive Attack,Blue Lines (2012 Mix / Master),81,5,82,,,,
79,down,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",50,9,22,,,,
80,-,Kiasmos,Kiasmos,-,5,24,,,,
81,-,Tmang,The Chakra of the Solar Plexus (528 Hertz Frequency),-,25,5,,,,
82,-,Parov Stelar,Voodoo Sonic (The Album),-,1,33,,,,
83,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,5,117,,,,
84,-,ZAC,Capoeira [Remixes],-,19,2,,,,
85,-,Röyksopp,Profound Mysteries,-,3,57,,,,
86,-,Black Coffee,Pieces of Me,-,11,48,,,,
87,-,Metronomy,"Posse, Vol. 2 - EP",-,87,1,,,,
88,-,Monsieur Minimal,Minimal to Maximal (Digital Edition),-,25,8,,,,
89,-,Nu Genea,Bar Mediterraneo,-,5,51,,,,
90,-,Floating Points,Crush,-,18,11,,,,
91,-,Deru,1979,-,17,8,,,,
92,down,Actress,Statik,22,22,3,,,,
93,-,Roosevelt,Young Romance (Deluxe),-,86,2,,,,
94,-,Alex Lustig,Reflections003 - EP,-,94,1,,,,
95,-,Boogie Belgique,Machine,-,95,1,,,,
96,-,Flx.Lxiv,Blur - EP,-,96,1,,,,
97,down,Jimmy Sax,Jimmy,78,8,19,,,,
98,-,BoomBox,Visions of Backbeat,-,98,1,,,,
99,-,Blank & Jones,Relax Edition 15,-,99,1,,,,
100,-,Café del Mar,Essentials (Collection),-,42,14,,,,
