Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purity Ring,Fineshrine,4,1,2,,,,
2,up,Mocean Worker,Shake Ya Boogie (feat. Steven Bernstein),6,2,2,,,,
3,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,5,1,8,,,,
4,down,The David Ricard Big Band,Peer Pressure Cooker,1,1,2,,,,
5,up,Dark Wolf,They Call It Dubstep,7,2,10,,,,
6,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),2,2,2,,,,
7,up,Empire of the Sun,Walking On a Dream,29,4,2,,,,
8,up,Katty,Atmospheria,8,2,6,,,,
9,up,K0i,Me canso ganso,19,2,12,,,,
10,up,Disclosure,Latch (feat. Sam Smith),35,2,5,,,,
11,-,FKJ,Lying Together,-,11,2,,,,
12,-,Peggy Gou,It Makes You Forget (Itgehane),-,5,1,,,,
13,-,The Broker,Now for You,-,13,1,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,7,,,,
15,up,Michael Sechi,E-City,34,12,2,,,,
16,-,South Sea,Cromo,-,5,1,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,2,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,6,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,39,6,7,,,,
20,down,Bud Guin,Video Games,14,4,2,,,,
21,up,Bruno Martini,Sun Goes Down (feat. Isadora),28,14,2,,,,
22,down,Danny McCarthy,The Current,16,4,5,,,,
23,up,TechLo,Ad Hoc Chopping Block,24,1,5,,,,
24,down,The Chemical Brothers,Sometimes I Feel So Deserted,15,2,4,,,,
25,-,Bitter:Sweet,Drink You Sober,-,25,1,,,,
26,-,The Chemical Brothers,Got to Keep On,-,2,8,,,,
27,-,Beds and Beats,Yeah Yeah,-,18,1,,,,
28,up,id0,Running from the Sun (feat. Just Louis),43,7,4,,,,
29,-,UNKLE,Restless,-,16,1,,,,
30,down,Ofenbach,Be Mine,11,1,6,,,,
31,up,DJ Laz,Mami el Negro (Original Mix),31,9,3,,,,
32,-,Lurch,Beer Belly Dub,-,15,1,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),32,5,3,,,,
34,-,Rick Wonder,Semi-Charmed Life (Third Eye Blind) [Rick Wonder Unofficial Remix],-,14,2,,,,
35,down,Chieli Minucci & Emanuel Kallins,Money Report,25,5,4,,,,
36,-,Autarkic,Stutter Jazz,-,35,1,,,,
37,-,Aphex Twin,Nannou,-,37,1,,,,
38,up,Harold Faltermeyer,Axel F,38,13,2,,,,
39,down,Chieli Minucci & Emanuel Kallins,Data Plan,17,8,3,,,,
40,-,White Town,Your Woman,-,4,4,,,,
41,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),20,15,4,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,So In Love,13,9,4,,,,
44,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,1,,,,
45,-,Iselin Solheim,Saake Faded,-,6,1,,,,
46,-,Years & Years,King,-,6,1,,,,
47,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,1,,,,
