Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Underworld,8 Ball,-,1,42,,,,
2,up,Thorn Singh,Info Here Now Info,10,2,9,,,,
3,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,5,3,55,,,,
4,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,1,1,87,,,,
5,down,Adam Steele,Online Existence,2,1,48,,,,
6,down,James P. Wilson,What You Gonna Do,4,2,19,,,,
7,up,Universal Production Music,Rush,8,1,70,,,,
8,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,20,3,47,,,,
9,up,RICHARD FEELGOOD,White Hat Victory,14,9,11,,,,
10,up,Mark Ronson,Valerie,13,4,12,,,,
11,-,Massive Attack,Protection,-,4,19,,,,
12,down,Stephane Lo Jacomo,Ride or Die,3,3,34,,,,
13,up,Eric Lévi,Ameno,16,3,73,,,,
14,-,Hot Chip,Ready for the Floor (Extended Version),-,10,20,,,,
15,up,Sémo,Groove Parade,43,15,2,,,,
16,-,Schlachthofbronx,Chambacu (Toy Selectah Remix) [Toy Selectah Remix],-,16,1,,,,
17,-,Mylo,In My Arms,-,17,12,,,,
18,-,L'Impératrice,Vanille fraise,-,5,27,,,,
19,-,Adam F,Circles,-,4,12,,,,
20,-,Caribou,Broke My Heart,-,20,1,,,,
21,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,41,,,,
22,down,Boddhi Musique,Bob Sinclair - World hold on,15,4,43,,,,
23,-,Justice,Incognito,-,21,2,,,,
24,up,New Order,Bizarre Love Triangle,24,6,64,,,,
25,-,Owl City,Fireflies,-,3,15,,,,
26,-,Thievery Corporation,Lebanese Blonde,-,16,4,,,,
27,-,Tricky,Hell Is Around the Corner,-,27,1,,,,
28,up,Sumohair,Radio Alegria,35,3,147,,,,
29,-,TOWA TEI,Obrigado,-,7,1,,,,
30,down,CanDC,Eiffel 65 - Blue (Edit),17,10,22,,,,
31,down,Max Concors,Descent,26,3,91,,,,
32,-,Josselin Bordat,Ecologiciel,-,32,1,,,,
33,-,Charli XCX,Club classics,-,33,1,,,,
34,down,Brendon Moeller,Following On,28,12,52,,,,
35,down,Alex Benson,Elixir,21,5,31,,,,
36,down,Shouse,Love Tonight,27,2,89,,,,
37,-,HollowCube,Pit Maneuver,-,36,3,,,,
38,-,Grimes,Oblivion,-,5,31,,,,
39,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,16,,,,
40,down,Corentin Henri Le Fur,New Generation,37,4,28,,,,
41,-,Midnight Generation,Young Girl,-,14,4,,,,
42,-,Roosevelt,Colours,-,42,1,,,,
43,-,Massive Attack,Teardrop,-,8,14,,,,
44,-,QsensX,"QsensX, Pt. 27",-,1,55,,,,
45,-,Kraftwerk,Tour de France,-,45,2,,,,
46,-,Charli XCX,B2b,-,46,1,,,,
47,-,Farmacia,Te Puedo Abrazar,-,13,34,,,,
48,-,Cavego,Red Light (feat. Arielle) [Extended Mix],-,9,2,,,,
49,-,CineVision Music,Trapper John MD,-,40,3,,,,
50,-,Eddy Pradelles,Miami Flightseeing,-,50,1,,,,
51,-,Sonia y Selena,Yo Quiero Bailar (2011 Xtm Radio Mix),-,45,2,,,,
52,-,Las Ketchup,ASEREJE (TH3OS Remix),-,29,7,,,,
53,-,Charli XCX,360,-,12,1,,,,
