Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Germaine,Tu Te Lo Pierdes,-,1,9,,,,
2,-,Artista Desconocido,Interlude #6,-,2,14,,,,
3,down,dZihan & Kamien,Stiff Jazz,2,1,70,,,,
4,down,Daniel Masson,Baul Dimension,3,2,61,,,,
5,down,Deep East Music,Spindly Loving,4,1,5,,,,
6,down,QsensX,"QsensX, Pt. 27",1,1,12,,,,
7,down,SaraoMusic,Focus On the Good,6,1,18,,,,
8,up,Tele Music,Being Chased,46,5,66,,,,
9,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,32,2,84,,,,
10,down,Elia y Elizabeth,Alegría (Yuksek Remix),5,2,5,,,,
11,up,Eric Lévi,Ameno,20,3,5,,,,
12,up,Nick Delta & Rot Matrix,Speed of Light,13,5,23,,,,
13,-,Captain Qubz,I'm a Lover Boy,-,3,5,,,,
14,up,Bud Guin,Video Games,18,4,104,,,,
15,-,Bob Bradley & Thomas Richard Balmforth,Restless Energy,-,11,7,,,,
16,up,Air,Sing Sang Sung,63,16,5,,,,
17,up,Modjo,Lady (Hear Me Tonight),27,3,60,,,,
18,down,Bud Guin,Xgirl,17,9,37,,,,
19,-,Praga Khan,Love,-,1,40,,,,
20,up,Sumohair,Radio Alegria,37,3,66,,,,
21,-,bbno$,edamame (feat. Rich Brian),-,4,3,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,13,,,,
23,up,Era,Hymne,29,3,32,,,,
24,-,Andrey Tatarinov & Ty Noam Frankel,You Can Turn It Up,-,14,10,,,,
25,down,Chieli Minucci & Emanuel Kallins,Data Plan,14,8,65,,,,
26,-,Eve St. Jones,Dreams (No.On Remix),-,26,1,,,,
27,-,Phillipe,c'est Chiant,-,27,1,,,,
28,-,GusGus,Why?,-,14,2,,,,
29,down,The Chemical Brothers,Sometimes I Feel So Deserted,7,2,60,,,,
30,-,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,-,6,16,,,,
31,up,Information Society,Think / Wenn Wellen Schwingen,31,11,11,,,,
32,down,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Relaxing Aquarium Fish Tank Sounds,12,12,2,,,,
33,up,Acraze,Do It To It (feat. Cherish) [Mixed],33,2,10,,,,
34,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,17,,,,
35,-,Sigala,Easy Love,-,24,6,,,,
36,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,8,,,,
37,-,DB Boulevard,Point of View,-,32,2,,,,
38,-,Chris Zabriskie,Is That You or Are You You?,-,38,1,,,,
39,down,Portishead,Glory Box,38,3,27,,,,
40,-,Ellen Allien,Searching (Shonky Remix),-,40,1,,,,
41,-,Eddy Malano,Mar Bianco,-,16,19,,,,
42,-,Aylex,Reset,-,42,1,,,,
43,-,DJ Johan,Power RIP,-,14,17,,,,
44,up,Moloko,Sing It Back (Boris Dlugosch Reprise),50,12,35,,,,
45,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,7,,,,
46,-,Art of Noise,Beat Box (Diversion One),-,19,5,,,,
47,-,Scar Tissue,Explant,-,15,19,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,25,,,,
49,-,Crooked Colours,Never Dance Alone (feat. Ladyhawke),-,49,5,,,,
50,-,Desire,Bizarre Love Triangle,-,43,3,,,,
51,down,Asi C,ZigZag,11,11,4,,,,
52,down,Douglas Holmquist,Kaleidoscopic,48,3,36,,,,
53,up,The Crystal Method,Turbulence,65,7,57,,,,
54,-,oomiee,Pure Gold,-,21,28,,,,
55,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,71,,,,
56,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,21,,,,
