Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,32,,,,
2,up,Shouse,Love Tonight,20,2,40,,,,
3,-,HVRDVR,Bubble Gum,-,3,1,,,,
4,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,10,1,14,,,,
5,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,22,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,2,21,,,,
7,up,Joseph Rusnak,Fashion First,28,6,21,,,,
8,down,SaraoMusic,Focus On the Good,7,1,66,,,,
9,-,Underworld,8 Ball,-,1,11,,,,
10,-,Benjamin Diamond,Little Scare,-,2,11,,,,
11,up,Universal Production Music,Positive Rush,13,3,15,,,,
12,-,Leftfield,Open Up (Remastered),-,4,12,,,,
13,-,Yaeji,passionfruit,-,3,29,,,,
14,-,Caribou,Odessa,-,5,15,,,,
15,down,Max Concors,Descent,8,3,34,,,,
16,up,J.Geco,Club Chicken,37,8,14,,,,
17,-,Philip Guyler,Pulse Waves,-,9,17,,,,
18,up,White Town,Your Woman,19,4,60,,,,
19,-,Deepswing,In the Music,-,8,21,,,,
20,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,2,,,,
21,-,GusGus,Polyesterday,-,5,18,,,,
22,down,Brice Davoli,Symphoni:e,4,1,30,,,,
23,-,Ofenbach,Be Mine,-,1,65,,,,
24,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,24,,,,
25,-,New Order,Bizarre Love Triangle,-,6,13,,,,
26,-,Chimo Bayo,Así Me Gusta a Mi,-,21,3,,,,
27,-,Deliriumbox,This Is What You Came For,-,27,1,,,,
28,-,Empire of the Sun,We Are the People,-,14,1,,,,
29,up,Linn Snap,Rosa,29,2,20,,,,
30,-,Wookie,Battle,-,19,7,,,,
31,-,Dead or Alive,You Spin Me Round,-,4,97,,,,
32,-,Massive Attack,Unfinished Sympathy,-,8,19,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,22,,,,
34,-,GusGus,Polyesterday (Radio Edit),-,34,3,,,,
35,-,Layzx,Sasuke Uchiha,-,10,1,,,,
36,down,Björk,Fossora (feat. Kasimyn),24,9,6,,,,
37,-,Eric Lévi,Ameno,-,3,32,,,,
38,down,Empire of the Sun,Walking On a Dream,14,4,72,,,,
39,-,The Postal Service,We Will Become Silhouettes,-,3,8,,,,
40,down,DC Jansson,Technology Pulse,31,8,25,,,,
41,-,Kingdom 2,Short Hair Pop Rock,-,1,4,,,,
42,down,Angelmoon,He's All I want,23,15,11,,,,
43,-,Massive Attack,Protection,-,4,5,,,,
44,-,Moby,Porcelain,-,6,27,,,,
45,-,Network Music Ensemble,Push Over,-,20,2,,,,
46,down,The Crystal Method,Busy Child,12,3,12,,,,
47,down,Basement Jaxx,Where's Your Head At,22,8,10,,,,
