Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,11,,,,
2,-,Daniel Masson,Baul Dimension,-,2,5,,,,
3,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,5,1,18,,,,
4,up,Music Beyond,Falling,6,3,3,,,,
5,up,Katty,Atmospheria,9,2,17,,,,
6,-,Orchestral Manoeuvres In the Dark,Secret,-,1,9,,,,
7,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,15,6,11,,,,
8,-,Nuyorican Soul,Runaway (feat. India),-,8,1,,,,
9,-,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),-,1,5,,,,
10,down,K0i,Me canso ganso,8,2,23,,,,
11,-,dZihan & Kamien,Stiff Jazz,-,1,6,,,,
12,down,Mocean Worker,Shake Ya Boogie,7,2,5,,,,
13,-,Disclosure & Eko Roosevelt,Tondo,-,13,2,,,,
14,-,Glenn Rueger,Hot Club,-,14,2,,,,
15,up,Lurch,Beer Belly Dub,28,15,4,,,,
16,down,Chieli Minucci & Emanuel Kallins,Data Plan,13,8,12,,,,
17,up,South Sea,Cromo,36,5,8,,,,
18,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),3,2,12,,,,
19,down,Bud Guin,Video Games,10,4,13,,,,
20,-,Client,Price of Love,-,12,1,,,,
21,down,The David Ricard Big Band,Peer Pressure Cooker,4,1,12,,,,
22,-,Rafael Cameron,Boogie's Gonna Get Ya (The Reflex Revision),-,12,1,,,,
23,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,7,3,,,,
24,-,David Guetta,Titanium (feat. Sia),-,11,8,,,,
25,-,Empire of the Sun,Walking On a Dream,-,4,9,,,,
26,-,Mirwais,Naïve Song,-,7,1,,,,
27,down,Disclosure,Latch (feat. Sam Smith),17,2,14,,,,
28,-,Marc Romboy & Booka Shade,Everyday of My Life,-,22,4,,,,
29,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),42,17,7,,,,
30,-,Tosca,Suzuki,-,4,1,,,,
31,-,Paradis,Hémisphère,-,31,1,,,,
32,-,Red Axes,Sabor (feat. Abrão),-,32,1,,,,
33,-,Ofenbach,Be Mine,-,1,15,,,,
34,-,Mark Ronson,Valerie,-,4,1,,,,
35,-,Morcheeba,Let Me See,-,4,2,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,1,17,,,,
37,-,Sola Rosa,Del Ray (feat. FOUR-D),-,37,1,,,,
38,-,Oliver Vessey & James Copperthwaite,Acid Burn,-,11,1,,,,
39,-,Vangelis,12 O'Clock,-,39,1,,,,
40,-,M People,Moving On Up,-,9,3,,,,
41,-,Jun Miyake,Lillies of the Valley,-,34,1,,,,
42,down,Orchestral Manoeuvres In the Dark,If You Leave,19,6,14,,,,
43,-,Real Life,Send Me an Angel '89 (Edit),-,43,1,,,,
44,-,John Digweed & Nick Muir,Bilder (King Unique Rebild),-,41,2,,,,
45,-,John Talabot,So Will Be Now... (feat. Pional),-,45,1,,,,
46,down,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,20,20,6,,,,
47,up,Manu Marrero,Bella Ciao,53,24,2,,,,
48,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),41,11,5,,,,
49,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,1,1,,,,
50,-,Blank & Jones,Sundazed,-,13,2,,,,
51,-,LiQWYD,Morning,-,42,1,,,,
52,up,id0,Running from the Sun (feat. Just Louis),54,7,15,,,,
53,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),27,15,7,,,,
54,-,Years & Years,King,-,6,3,,,,
55,down,Michael Sechi,E-City,12,12,8,,,,
56,-,The Chemical Brothers,Block Rockin' Beats,-,56,1,,,,
57,-,Alexandre Prodhomme & Eddy Pradelles,Lab Flow,-,22,5,,,,
58,-,Shit Robot,Tempest,-,15,1,,,,
59,-,Fideles,Brain Machine,-,59,1,,,,
60,-,Ace Ventura,The Spark (Ritmo Remix),-,25,5,,,,
61,-,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],-,20,6,,,,
62,down,Chieli Minucci & Emanuel Kallins,Money Report,23,5,9,,,,
