Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Kaleth,Cool Max,1,1,9,,,,
2,up,Einar Erlander,Daydreaming,2,1,10,,,,
3,up,SaraoMusic,Focus On the Good,6,1,32,,,,
4,up,Nigel Christopher Mullaney,A New Space,7,2,4,,,,
5,down,Cortex,Baul Dimension,4,4,3,,,,
6,up,Eric Lévi,Ameno,16,3,20,,,,
7,up,White Town,Your Woman,18,4,42,,,,
8,up,Invisible Warrior,The Passageway,10,5,10,,,,
9,down,Pato Watson,I Like to Do It,8,7,6,,,,
10,up,Lux-Inspira,Youthster,25,10,5,,,,
11,up,Era,Hymne,15,3,46,,,,
12,down,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,9,3,13,,,,
13,up,Chronic Crew,Racing Pest,31,13,19,,,,
14,up,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,43,6,22,,,,
15,down,The Chemical Brothers,Sometimes I Feel So Deserted,12,2,68,,,,
16,-,St Germain,Soul Salsa Soul (Descarga Mix),-,12,3,,,,
17,up,Information Society,Think / Wenn Wellen Schwingen,23,11,15,,,,
18,-,Flunk,Blue Monday,-,11,4,,,,
19,up,Kevin MacLeod,Cut Trance,34,8,11,,,,
20,down,dZihan & Kamien,Stiff Jazz,3,1,80,,,,
21,-,AUTIASTIMA,00/00/00,-,8,1,,,,
22,-,Stardust,Music Sounds Better with You,-,1,2,,,,
23,-,The Chemical Brothers,Galvanize (Extended Version),-,23,2,,,,
24,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,3,,,,
25,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),32,22,17,,,,
26,-,Germaine,Tu Te Lo Pierdes,-,1,12,,,,
27,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,27,1,,,,
28,up,Sumohair,Radio Alegria,49,3,81,,,,
29,down,Bud Guin,Video Games,13,4,115,,,,
30,-,Angelmoon,He's All I want,-,15,3,,,,
31,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,74,,,,
32,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,5,,,,
33,-,RICHARD FEELGOOD,White Hat Victory,-,9,1,,,,
34,-,Daniel Masson,Baul Dimension,-,2,70,,,,
35,-,Ofenbach,Be Mine,-,1,48,,,,
36,-,m.b. weltz,Movement Two,-,28,2,,,,
37,down,Electric Light Orchestra & Alex Barattini,Last Train To London,17,12,8,,,,
38,-,Iselin Solheim,Saake Faded,-,6,16,,,,
39,-,Massive Attack,Unfinished Sympathy,-,8,9,,,,
40,-,Clevin M. Brailsford,Will Your Way to Success,-,40,1,,,,
41,-,Sofa Surfers,Raffinerie,-,19,3,,,,
42,down,Chieli Minucci & Emanuel Kallins,Data Plan,37,8,78,,,,
43,down,Altitude Music,Electro Maniac,5,5,5,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,60,1,21,,,,
45,-,Groove Armada,Superstylin',-,45,1,,,,
46,down,Jerry Torres,Beach Rave,30,18,17,,,,
47,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,47,1,,,,
48,up,"The Crystal Method, Hyper & Iggy Pop",Post Punk,50,31,3,,,,
49,-,Big Wild,6's to 9's (feat. Rationale),-,49,1,,,,
50,-,Romuald & Madji'k,Fastlane (Mighty Mouse Remix),-,50,1,,,,
51,-,Tosca,Suzuki,-,4,6,,,,
52,-,DJ Maze,90's Classic Açapella,-,52,1,,,,
53,-,Max Concors,Reassemble,-,5,7,,,,
54,down,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,38,30,4,,,,
55,-,GusGus,Why?,-,14,4,,,,
56,-,Massive Attack,Teardrop,-,14,14,,,,
57,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,49,1,,,,
58,up,Brian Roche,Jet Lag,62,31,6,,,,
59,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,51,2,99,,,,
