Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,28,,,,
2,up,Dot Exe,Run Away From Me,11,2,4,,,,
3,up,Katty,Atmospheria,6,2,34,,,,
4,down,Trifonic,Lies (John 00 Fleming Remix),3,2,13,,,,
5,up,DJ Shadow,Midnight in a Perfect World,37,5,7,,,,
6,up,TechLo,Ad Hoc Chopping Block,14,1,12,,,,
7,up,Eros Marttinez,Jingle Bells,23,7,19,,,,
8,down,Fassounds,Seaside Festival,2,2,8,,,,
9,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,8,,,,
10,-,Ananda Project,Breaking Down (feat. Heather Johnson) [Blu Mar Ten’s Back To Mine Mix],-,10,1,,,,
11,up,Romantic Chill Out,Chill out Atmosphere,19,3,8,,,,
12,-,Florian Walser,Android Dream,-,2,7,,,,
13,-,Jose Ramos,Saint Martin,-,13,1,,,,
14,-,DJ Shadow,Building Steam with a Grain of Salt,-,8,4,,,,
15,down,Kimboy,First,12,2,14,,,,
16,-,Daniel Masson,Baul Dimension,-,2,10,,,,
17,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,2,,,,
18,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,29,6,24,,,,
19,up,Empire of the Sun,Walking On a Dream,28,4,20,,,,
20,-,Years & Years,King,-,6,11,,,,
21,down,Tele Music,Being Chased,17,5,11,,,,
22,down,Dead or Alive,You Spin Me Round,20,4,9,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,8,,,,
24,-,Disclosure,Omen (feat. Sam Smith),-,21,2,,,,
25,-,Jorge Andrade & Victor Balseca,Lover Woman (Tribute),-,25,1,,,,
26,up,Praga Khan,Love,26,1,15,,,,
27,up,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],35,20,16,,,,
28,up,id0,Running from the Sun (feat. Just Louis),38,7,30,,,,
29,-,A Himitsu,Cease,-,22,1,,,,
30,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,25,,,,
31,-,Hoosky,"Turn It Up, Pt. 1",-,31,1,,,,
32,-,Kish Mauve,Lose Control (Fred Falke Radio Edit),-,32,1,,,,
33,-,The Chemical Brothers,MAH,-,21,4,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,2,30,,,,
35,up,Glenn Rueger,Plush,40,23,4,,,,
36,-,Tobu,Colors,-,7,9,,,,
37,-,ケミカル・ブラザーズ,WE ARE THE NIGHT,-,37,1,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,6,15,,,,
39,-,Titan,Corazon,-,3,4,,,,
40,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,15,,,,
41,-,Michael Sechi,E-City,-,12,13,,,,
42,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,42,1,,,,
43,-,Mocean Worker,Shake Ya Boogie,-,2,20,,,,
44,down,Bud Guin,Video Games,13,4,30,,,,
45,down,Lung,Hell Is Other People,16,6,13,,,,
46,down,Oliver Vessey & James Copperthwaite,Panic Attack,34,10,18,,,,
47,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,25,3,,,,
48,down,oomiee,Pure Gold,24,21,5,,,,
49,-,Iselin Solheim,Saake Faded,-,6,8,,,,
50,-,Ratatat,Cream on Chrome,-,20,2,,,,
51,down,Chieli Minucci & Emanuel Kallins,Data Plan,36,8,24,,,,
52,-,Moby,Porcelain,-,6,6,,,,
53,-,Floating Points,LesAlpx,-,13,7,,,,
54,-,Patrice Bäumel,The Hatchet,-,25,5,,,,
55,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,13,1,,,,
56,down,Music Beyond,Falling,15,3,18,,,,
57,-,Techno Para Dos,Sin Futuro,-,57,1,,,,
