Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,41,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,26,,,,
3,-,Music Beyond,Falling,-,3,26,,,,
4,up,Florian Walser,Android Dream,12,2,15,,,,
5,up,dZihan & Kamien,Stiff Jazz,6,1,24,,,,
6,up,Daniel Masson,Baul Dimension,14,2,18,,,,
7,-,The David Ricard Big Band,Peer Pressure Cooker,-,1,32,,,,
8,up,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),16,2,15,,,,
9,down,Katty,Atmospheria,5,2,47,,,,
10,up,Kimboy,First,20,2,23,,,,
11,-,David Guetta,Titanium (feat. Sia),-,11,21,,,,
12,down,Lux-Inspira,Passion Stuff,3,2,3,,,,
13,-,Dot Exe,Run Away From Me,-,2,11,,,,
14,-,Giovanni Luca Silvestri,Focus,-,12,1,,,,
15,-,Giovanni Luca Silvestri,Travels,-,8,1,,,,
16,down,Romantic Chill Out,Chill out Atmosphere,9,3,21,,,,
17,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,11,2,24,,,,
18,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,2,35,,,,
19,down,RICHARD FEELGOOD,Walk to the Light,15,2,4,,,,
20,-,Beds and Beats,What's That Sound,-,7,15,,,,
21,down,TechLo,Ad Hoc Chopping Block,8,1,25,,,,
22,up,Client,Price of Love,51,12,11,,,,
23,-,Bud Guin,Xgirl,-,9,18,,,,
24,down,Mocean Worker,Shake Ya Boogie,19,2,29,,,,
25,up,Morcheeba,Let Me See,34,4,9,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,2,37,,,,
27,-,Mirwais,Naïve Song,-,7,8,,,,
28,up,Midnight Generation,Boogie Therapy,46,28,2,,,,
29,-,Xanti,Temporarily Unavailable,-,29,1,,,,
30,down,Tobu,Infectious,28,20,3,,,,
31,down,Bud Guin,Video Games,4,4,42,,,,
32,-,Doomer,Weltenzerstörer (Milzbrand-Remix by Stainless.4571),-,32,2,,,,
33,-,Chronic Crew,Racing Pest,-,13,7,,,,
34,-,Ours Samplus,Capture L'oiseau,-,11,4,,,,
35,down,Oliver Vessey & James Copperthwaite,Panic Attack,23,10,25,,,,
36,down,Dead or Alive,You Spin Me Round,21,4,22,,,,
37,down,Beds and Beats,Yeah Yeah,18,18,19,,,,
38,-,Linkwood & Greg Foat,Pressure,-,38,1,,,,
39,-,L'Impératrice,Vanille fraise,-,5,1,,,,
40,-,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],-,40,1,,,,
41,-,Woo York,Abandoned City (Deepbass & Ness Remix),-,41,1,,,,
42,-,Manu Ela & Rodrigo Gallardo,Eu Desci (Rodrigo Gallardo Remix),-,42,1,,,,
43,down,Tele Music,Being Chased,7,5,22,,,,
44,up,iNsl,Time Machine,44,15,12,,,,
45,-,Glenn Rueger,Hi Ball,-,26,10,,,,
46,-,8bit,Andy Griffith Show,-,38,2,,,,
47,-,Secret Squirrel,Bogwoppa,-,43,2,,,,
48,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,15,13,,,,
49,-,Peter Spacey,Spacey Curry,-,35,1,,,,
50,down,Beds and Beats,Tech Agenda,38,16,19,,,,
51,-,Douglas Holmquist,Kaleidoscopic,-,3,6,,,,
52,-,Helios,Hope Valley Hill,-,52,1,,,,
53,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,25,,,,
54,-,Vangelis,Conquest of Paradise,-,21,2,,,,
55,-,Michael Vignola,Escaping Forever,-,55,1,,,,
56,-,Casual,"De Do Do Do, de Da Da Da",-,10,5,,,,
57,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),25,17,18,,,,
58,down,DJ Laz,Mami el Negro (Original Mix),42,9,10,,,,
59,down,id0,Running from the Sun (feat. Just Louis),48,7,37,,,,
60,-,Years & Years,King,-,6,17,,,,
61,-,Chet Faker,Gold,-,33,1,,,,
62,-,Lurch,Beer Belly Dub,-,15,12,,,,
63,down,Scar Tissue,Explant,49,15,6,,,,
64,down,M.A.S.S.,Miami Vice Theme,39,39,3,,,,
65,-,Eric Lévi,Ameno (Remix),-,7,2,,,,
66,-,Bob Marley,Is This Love (Montmartre Remix),-,6,2,,,,
67,-,Infraction,Business,-,33,1,,,,
