Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Kaleth,Cool Max,1,1,3,,,,
2,up,Einar Erlander,Daydreaming,2,1,5,,,,
3,up,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,3,3,5,,,,
4,-,Christophe Goze & Ravi Prasad,Alai,-,4,3,,,,
5,up,SaraoMusic,Focus On the Good,7,1,25,,,,
6,up,Krisu,Wanderlust (feat. Eminus),24,4,2,,,,
7,down,Eric Lévi,Ameno,6,3,12,,,,
8,up,DC Jansson,Technology Pulse,31,8,16,,,,
9,up,Acraze,Do It To It (feat. Cherish) [Mixed],10,2,16,,,,
10,down,Artista Desconocido,Interlude #6,9,2,20,,,,
11,down,Elia y Elizabeth,Alegría (Yuksek Remix),5,2,10,,,,
12,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,12,2,,,,
13,-,Shouse,Love Tonight,-,2,25,,,,
14,down,Pato Watson,I Like to Do It,13,7,2,,,,
15,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,16,2,91,,,,
16,-,Souxsoul,Specialize in Love (Instrumental Mix) [feat. Sibylle],-,6,6,,,,
17,-,Hot Chip,Ready for the Floor (Radio Edit),-,9,7,,,,
18,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,9,5,,,,
19,up,Era,Hymne,28,3,38,,,,
20,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,3,,,,
21,up,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,23,21,3,,,,
22,-,Kevin MacLeod,Cut Trance,-,8,4,,,,
23,up,Philip Guyler,Pulse Waves,42,9,5,,,,
24,down,Chieli Minucci & Emanuel Kallins,Data Plan,20,8,71,,,,
25,up,Invisible Warrior,The Passageway,25,5,2,,,,
26,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,4,19,,,,
27,-,Praga Khan,Love,-,1,44,,,,
28,-,Marc Dall'Anese,Xtronic,-,28,1,,,,
29,-,Angelmoon,He's All I want,-,15,2,,,,
30,-,Grimes,Genesis,-,6,11,,,,
31,-,M+A,Paper Planes,-,31,3,,,,
32,-,Nuyorican Soul,Runaway (feat. India),-,8,3,,,,
33,-,AXS Music,Bouncy Electro House,-,33,1,,,,
34,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,14,1,,,,
35,down,HVRDVR,Divergent,19,1,2,,,,
36,-,Luke Slater,O-Ton Reassembled 7,-,36,1,,,,
37,-,Dopplereffekt,Technic 1200,-,37,1,,,,
38,-,QsensX,"QsensX, Pt. 27",-,1,15,,,,
39,down,Daniel Masson,Baul Dimension,4,2,66,,,,
40,down,Empire of the Sun,Walking On a Dream,36,4,65,,,,
41,down,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tekken,22,22,3,,,,
42,-,Jürgen Paape,So Weit Wie Noch Nie (Playhouse Mix),-,40,1,,,,
43,-,"Thom Powell, Dean Mahoney & Quinn Jenkins",Healthy Future,-,22,9,,,,
44,-,Years & Years,King,-,6,39,,,,
45,up,Akasha Project,Welcome,52,2,61,,,,
46,down,Sumohair,Radio Alegria,43,3,73,,,,
47,-,Kaotix,Burn It Up,-,47,1,,,,
48,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,1,,,,
49,-,Atmodance,Still Believe in Your Eyes,-,49,1,,,,
50,-,White Town,Your Woman,-,4,37,,,,
51,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,41,,,,
52,-,Sampling Masters AYA,JAMES BROWN'S STILL DEAD,-,22,5,,,,
53,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,10,,,,
54,-,Douglas Holmquist,Kaleidoscopic,-,3,41,,,,
55,down,The Crystal Method,Turbulence,38,7,59,,,,
56,-,Jjos,Nightlife,-,56,1,,,,
57,-,Glenn Rueger,El Flingo,-,57,2,,,,
58,-,Tosca,Suzuki,-,4,5,,,,
59,-,Oliver James Holmes,Jumping All Night,-,42,2,,,,
60,-,Modjo,Lady (Hear Me Tonight),-,3,65,,,,
61,-,K7,Come Baby Come (Remastered Extended Version),-,10,5,,,,
