Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,86,,,,
2,up,Ricky Vives,Megaperet (Megamix by Toni Peret),3,2,5,,,,
3,up,Curtis Cole,Scat Life (Instrumental Version),4,2,5,,,,
4,up,Claptone,Just a Ghost (feat. Seal),8,2,2,,,,
5,-,The Silent Senders,"Ma Rose, Mon Etoile",-,2,1,,,,
6,up,Empire of the Sun,Walking On a Dream,31,4,52,,,,
7,up,Shouse,Love Tonight,9,2,7,,,,
8,up,Akasha Project,Welcome,11,2,38,,,,
9,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,6,2,67,,,,
10,down,Era,Hymne,5,3,13,,,,
11,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],33,4,4,,,,
12,-,Gh0ul,Viva Mexico!!,-,12,2,,,,
13,up,Grish Gaming,I Fucked Yo Bitch!,20,3,2,,,,
14,up,Los Joáo,Vamos a la playa (Hanney Macoll Remix),18,13,25,,,,
15,down,Cora Zea,The Five Times I Loved You,2,2,2,,,,
16,up,Chieli Minucci & Emanuel Kallins,Money Report,16,5,54,,,,
17,down,Oleg Mazur,Path to Innovation (Instrumental),10,8,3,,,,
18,up,The Chemical Brothers,The Golden Path,29,10,7,,,,
19,-,The Prodigy,Firestarter (Empirion Mix),-,19,1,,,,
20,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,20,2,,,,
21,-,The Shins,We Will Become Silhouettes,-,6,3,,,,
22,-,Tele Music,Being Chased,-,5,53,,,,
23,-,Pinty,Comfort Me (feat. Emma-Jean Thackray),-,20,2,,,,
24,-,NANKOO,Ndgo (Schaarup Remix),-,24,1,,,,
25,up,Yaeji,passionfruit,44,3,3,,,,
26,up,Dead or Alive,You Spin Me Round,58,4,63,,,,
27,up,Chieli Minucci & Emanuel Kallins,Data Plan,35,8,47,,,,
28,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),19,17,32,,,,
29,-,Alkalein,Clock Cycle,-,2,36,,,,
30,up,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],38,5,3,,,,
31,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,31,,,,
32,-,Massive Attack,Unfinished Sympathy,-,8,2,,,,
33,-,Patterns,Burning Man,-,33,1,,,,
34,down,DJ Johan,Power RIP,26,14,4,,,,
35,down,Sumohair,Radio Alegria,23,3,46,,,,
36,-,Scar Tissue,Explant,-,15,17,,,,
37,-,Microhm & Anafauna,Anoche,-,37,1,,,,
38,-,Douglas Holmquist,Kaleidoscopic,-,3,27,,,,
39,up,DC Jansson,Technology Pulse,45,8,4,,,,
40,-,Cogollo,Penkay,-,32,1,,,,
41,-,Kaleida,99 Luftballons,-,41,1,,,,
42,-,"Thom Powell, Dean Mahoney & Quinn Jenkins",Healthy Future,-,22,1,,,,
43,-,Desire,Bizarre Love Triangle,-,43,2,,,,
44,-,Nortec Collective,Bar Infierno,-,44,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,6,,,,
46,-,Hybrid,Flashpoint,-,46,1,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Reprise),54,12,15,,,,
48,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,10,,,,
49,-,M People,Moving On Up,-,9,18,,,,
50,-,CLUBZ,Nagano (feat. Ela Minus),-,50,1,,,,
51,down,Nick Delta & Rot Matrix,Speed of Light,41,5,10,,,,
52,-,Bud Guin,Video Games,-,4,84,,,,
53,-,David Guetta,Titanium (feat. Sia),-,11,28,,,,
54,-,Daniel Triunfo,Hay Cosita Linda (II),-,19,6,,,,
55,up,Jerry Torres,Beach Rave,55,18,9,,,,
56,-,Beds and Beats,Yeah Yeah,-,18,42,,,,
57,-,Mexican Dubwiser,Reyna de la Constelación (feat. Pato Machete) [DJ Negro & Che Cumbe Remix],-,31,1,,,,
58,-,Chernobyl,Le Cheval,-,49,3,,,,
59,-,oomiee,Pure Gold,-,21,26,,,,
60,down,Deepswing,In the Music,51,8,4,,,,
61,-,Trifonic,Lies (John 00 Fleming Remix),-,2,47,,,,
62,down,Tobu,Candyland,39,15,4,,,,
63,down,Crooked Colours,Never Dance Alone (feat. Ladyhawke),50,49,3,,,,
