Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QsensX,"QsensX, Pt. 27",12,1,8,,,,
2,up,dZihan & Kamien,Stiff Jazz,17,1,67,,,,
3,up,Inanna,Exhalted Inanna _ Hurt,4,3,2,,,,
4,-,bbno$,edamame (feat. Rich Brian),-,4,1,,,,
5,down,Acraze,Do It To It (feat. Cherish) [Mixed],2,2,6,,,,
6,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,1,,,,
7,up,Captain Qubz,I'm a Lover Boy,7,3,3,,,,
8,down,Shouse,Love Tonight,3,2,23,,,,
9,down,SaraoMusic,Focus On the Good,5,1,14,,,,
10,up,The Chemical Brothers,Sometimes I Feel So Deserted,31,2,57,,,,
11,up,Germaine,Tu Te Lo Pierdes,42,1,7,,,,
12,-,White Town,Your Woman,-,4,32,,,,
13,up,Art of Noise,Snapshot,36,9,4,,,,
14,up,Alkalein,Clock Cycle,18,2,49,,,,
15,-,Bud Guin,Video Games,-,4,100,,,,
16,down,Artista Desconocido,Interlude #6,9,2,12,,,,
17,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,13,2,81,,,,
18,down,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),14,4,2,,,,
19,down,Modjo,Lady (Hear Me Tonight),15,3,56,,,,
20,-,Jeff Mills & Rafael Leafar,The River Runs Five Ways,-,20,1,,,,
21,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,30,,,,
22,-,Sampling Masters AYA,JAMES BROWN'S STILL DEAD,-,22,3,,,,
23,-,Bud Guin,Hoops and Cuts,-,8,16,,,,
24,-,Jeff Mills & Rafael Leafar,Infinite Voyage,-,6,1,,,,
25,-,Deepswing,In the Music,-,8,9,,,,
26,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,26,1,,,,
27,-,Nick Delta & Rot Matrix,Speed of Light,-,5,19,,,,
28,-,Spice Girls,Say You'll Be There (Single Mix),-,28,1,,,,
29,up,Era,Hymne,37,3,29,,,,
30,-,Grish Gaming,I Fucked Yo Bitch!,-,3,13,,,,
31,down,Client,Price of Love,30,12,35,,,,
32,-,Tele Music,Being Chased,-,5,62,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,14,,,,
34,up,The Crystal Method,Turbulence,38,7,53,,,,
35,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,13,5,,,,
36,down,Orchestral Manoeuvres In the Dark,Secret,24,1,17,,,,
37,-,Douglas Holmquist,Kaleidoscopic,-,3,33,,,,
38,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,12,31,,,,
39,-,Massive Attack,Teardrop,-,8,6,,,,
40,-,Jeff Mills & Rafael Leafar,The Sun King,-,40,1,,,,
41,down,GusGus,Polyesterday,32,5,5,,,,
42,-,THePETEBOX,Man Who Sold the World,-,14,2,,,,
43,-,Jeff Mills,Flying Machine,-,43,1,,,,
44,down,Chris Joss,Surgelator Action,35,35,2,,,,
45,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,45,1,,,,
46,-,K7,Come Baby Come (Remastered Extended Version),-,10,2,,,,
47,-,Adua Blaize,Disturbance in the Field (Crystal Shards Remix),-,31,4,,,,
48,-,Titán,Mi Chica,-,37,2,,,,
49,-,Horizon Line,Night Club,-,49,1,,,,
50,-,Benjamin Diamond,Little Scare,-,2,1,,,,
51,-,Massive Attack,Angel,-,7,1,,,,
52,-,La Mejor Música Electrónica,Para Bailar,-,50,2,,,,
53,-,M People,Moving On Up,-,9,20,,,,
54,-,Network Music Ensemble,Push Over,-,20,1,,,,
55,-,The Supermen Lovers,Starlight (Dub Version) [feat. Mani Hoffman],-,20,1,,,,
56,-,DB Boulevard,Point of View,-,32,1,,,,
57,-,Arca,Luna Llena,-,57,1,,,,
58,-,The Shins,We Will Become Silhouettes,-,6,6,,,,
59,down,Sigala,Easy Love,33,24,5,,,,
60,-,Morcheeba,Let Me See,-,4,29,,,,
61,-,Enigma,Sadeness,-,61,1,,,,
