Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Playground,22,1,2,,,,
2,-,Underworld,8 Ball,-,2,29,,,,
3,up,Adam Steele,Online Existence,5,1,19,,,,
4,down,Clockwork Orange Music,Whoop,3,1,75,,,,
5,-,Stardust,Music Sounds Better with You,-,1,30,,,,
6,up,Lemon Jelly,A Tune for Jack,56,1,8,,,,
7,-,The Chemical Brothers,Wide Open,-,7,2,,,,
8,up,Brice Davoli,Symphoni:e,32,1,64,,,,
9,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,12,,,,
10,-,PARA-NML,Tik Tok,-,4,14,,,,
11,up,White Town,Your Woman,36,4,85,,,,
12,down,Corentin Henri Le Fur,New Generation,10,4,11,,,,
13,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,25,,,,
14,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,6,2,57,,,,
15,-,Orchestral Manoeuvres In the Dark,Veruschka,-,15,1,,,,
16,-,Neves,Not Alone,-,16,1,,,,
17,up,Adam F,Circles,17,4,5,,,,
18,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,4,3,27,,,,
19,-,ODESZA,Sun Models (feat. Madelyn Grant),-,7,4,,,,
20,-,Etienne de Crécy,Scratched,-,10,4,,,,
21,-,Caribou,Odessa,-,5,32,,,,
22,down,Stephane Lo Jacomo,Ride or Die,12,3,7,,,,
23,-,PillowTalk,LA to the Bay (Signal Flow Remix),-,23,1,,,,
24,-,Soulstice,Lovely,-,13,19,,,,
25,-,Harold Faltermeyer,Axel F,-,13,42,,,,
26,-,JC MUSIC+,Ojos Lindos (Instrumental),-,26,1,,,,
27,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,6,,,,
28,up,DJ Buzz Fuzz,Howareyaaah,31,6,29,,,,
29,-,Thievery Corporation,Lebanese Blonde,-,16,2,,,,
30,-,Christophe Goze & Ravi Prasad,Alai,-,4,20,,,,
31,down,New Order,Bizarre Love Triangle,8,6,38,,,,
32,up,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),54,9,34,,,,
33,-,Bostich+Fussible,Tijuana Makes Me Happy,-,3,8,,,,
34,-,Rouge Rouge,L'amour,-,3,2,,,,
35,-,Apparat,Ash/Black Veil,-,35,1,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,39,,,,
37,up,Sumohair,Radio Alegria,55,3,120,,,,
38,-,Titán,Space Chemo,-,38,3,,,,
39,-,GusGus,Polyesterday,-,5,32,,,,
40,-,Brendon Moeller,Following On,-,12,25,,,,
41,-,Tosca,Honey,-,6,23,,,,
42,-,Eric Lévi,Ameno,-,3,49,,,,
43,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,67,10,3,,,,
44,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,30,,,,
45,down,Boddhi Musique,Bob Sinclair - World hold on,16,4,22,,,,
46,-,Iselin Solheim,Saake Faded,-,6,29,,,,
47,-,Air,Sing Sang Sung,-,16,23,,,,
48,-,Wookie,Battle,-,19,24,,,,
49,-,The Chemical Brothers,Galvanize,-,3,25,,,,
50,-,Moderat,Rusty Nails,-,7,17,,,,
