Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TechLo,Ad Hoc Chopping Block,-,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,0,,,,
3,up,Moenia,Sin Etiquetas,7,3,0,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,0,,,,
5,up,Lindsey Stirling,Roundtable Rival,8,5,0,,,,
6,down,Ofenbach,Be Mine,1,1,0,,,,
7,up,Clockwork Orange Music,Beatzzicato,11,2,0,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,2,0,,,,
9,up,Orchestral Manoeuvres In the Dark,Secret,19,1,0,,,,
10,-,Toni Ezero,The Night,-,1,0,,,,
11,-,Phantom Power,Overpowered,-,7,0,,,,
12,down,Orchestral Manoeuvres In the Dark,So In Love,9,9,0,,,,
13,up,Mono,Life In Mono,22,5,0,,,,
14,-,"Unknown Brain, Rival & Veronica Bravo",Stay the Same (feat. Veronica Bravo),-,14,0,,,,
15,up,Blue States,Season Song,15,10,0,,,,
16,-,Kevin MacLeod,Wallpaper,-,16,0,,,,
17,-,PIKASONIC,Living,-,17,0,,,,
18,-,Radian,Tester,-,18,0,,,,
19,-,Carlos Pérez,Las Manos Quietas (Radio Version),-,3,0,,,,
20,-,Paradis,Toi Et Moi,-,6,0,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,6,6,0,,,,
22,-,Jochen Flach & Benson Taylor,Falling Down,-,22,0,,,,
23,down,Years & Years,King,18,6,0,,,,
24,down,Rick Wonder,Semi-Charmed Life (Third Eye Blind) [Rick Wonder Unofficial Remix],14,14,0,,,,
