Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,2,1,38,,,,
2,down,Universal Production Music,Rush,1,1,5,,,,
3,up,Brice Davoli,Symphoni:e,3,1,35,,,,
4,up,Linn Snap,Rosa,4,2,26,,,,
5,-,Grimes,Oblivion,-,5,19,,,,
6,up,Boddhi Musique,Bob Sinclair - World hold on,9,4,4,,,,
7,up,Shouse,Love Tonight,18,2,44,,,,
8,-,Basement Jaxx,Do Your Thing,-,8,1,,,,
9,-,Benjamin Starnberg,Shop Till You Drop,-,2,1,,,,
10,-,Leftfield,Open Up (Remastered),-,4,13,,,,
11,up,Various Artists,Various Artists (Continuous DJ Mix),19,2,21,,,,
12,up,Benjamin Diamond,Little Scare,38,2,15,,,,
13,up,Max Concors,Descent,29,3,39,,,,
14,up,Eros Marttinez,Suave - (Eros Marttinez Remix),24,1,30,,,,
15,-,Röyksopp,Eple,-,8,14,,,,
16,-,Logan,Via Lactea,-,16,5,,,,
17,-,Stardust,Music Sounds Better with You,-,1,15,,,,
18,-,Layzx,Sasuke Uchiha,-,10,3,,,,
19,down,White Town,Your Woman,10,4,64,,,,
20,-,Moderat,Rusty Nails,-,7,8,,,,
21,-,The Chemical Brothers,Galvanize,-,3,20,,,,
22,up,Dead or Alive,You Spin Me Round,39,4,102,,,,
23,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,13,,,,
24,-,Tesla Boy,Thinking of You (Radio Edit),-,24,1,,,,
25,up,Björk,Fossora (feat. Kasimyn),48,9,12,,,,
26,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,10,,,,
27,-,Art of Noise,Snapshot,-,9,6,,,,
28,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,28,2,,,,
29,down,New Order,Bizarre Love Triangle,21,6,18,,,,
30,up,Saib,Samui Sunrise,49,19,5,,,,
31,down,Joseph Rusnak,Fashion First,6,6,25,,,,
32,up,Ofenbach,Be Mine,44,1,69,,,,
33,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,5,1,20,,,,
34,-,Mr. Oizo,Flat Beat,-,18,8,,,,
35,-,Vate,Por Debajo Del Agua,-,16,1,,,,
36,down,Caribou,Odessa,32,5,18,,,,
37,-,Underworld,8 Ball,-,1,13,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,34,,,,
39,-,The Postal Service,Sleeping In,-,33,2,,,,
40,-,James Bruce,Ca Ca Ca,-,17,6,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,32,,,,
42,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,4,,,,
43,down,Mylo,In My Arms,34,17,5,,,,
44,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,25,,,,
45,-,Tobu,Melomania,-,45,1,,,,
46,-,Years & Years,100% Pure Love,-,33,1,,,,
47,-,Germaine,Tu Te Lo Pierdes,-,1,32,,,,
48,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,17,,,,
49,-,Tosca,Suzuki,-,4,12,,,,
50,-,AXS Music,Belly Flop,-,2,14,,,,
51,-,Harold Faltermeyer,Axel F,-,13,16,,,,
52,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,10,10,,,,
53,-,Jerry Torres,Beach Rave,-,18,28,,,,
54,-,Joe Jackson,Steppin' Out,-,54,1,,,,
